"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Doolittle",,"Pack Up"
,2,"Kylie Minogue",,"Can't Beat the Feeling"
,3,"Scissor Sisters",,"Any Which Way"
,4,"Ellie Goulding",,"The Writer"
,5,"The Hoosiers",,Choices
,6,"Lady Gaga",,Alejandro
,7,"The Saturdays",,"Missing You"
,8,"Tinchy Stryder",,"In My System"
,9,M.I.A.,,XXXO
,10,"Plan B",,Prayin'
,11,Robyn,,"Dancing on My Own"
,12,"The Wanted",,"All Time Low"
,13,Drake,,"Find Your Love"
,14,Kesha,,"Take It Off"
,15,"Katy Perry","Snoop Dogg","California Gurls"
,16,"The xx",,Islands
,17,Kelis,,"4th of July (Fireworks)"
,18,"Kylie Minogue",,"Put Your Hands Up (If You Feel Love)"
,19,"Kylie Minogue",,"All the Lovers"
,20,"Eliza Doolittle",,Missing
