"Chart ID",Position,Artist,Featured,"Song Title"
170527-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170527-kworb,2,"Suiyoubi no Campanella",,Melos
170527-kworb,3,"Tiziano Ferro",,"La Tua Vita Intera"
170527-kworb,4,"Tiziano Ferro",,"Valore Assoluto"
170527-kworb,5,"Miley Cyrus",,Malibu
170527-kworb,6,"Ai Otsuka",,"Sakura Harahara"
170527-kworb,7,"Tiziano Ferro",,"Lento / Veloce"
170527-kworb,8,Shakira,Maluma,Trap
170527-kworb,9,"Nina Zilli",,"Mi Hai Fatto Fare Tardi"
170527-kworb,10,Levante,,"Io ti maledico"
170527-kworb,11,"Giusy Ferreri",,"La Gigantessa"
170527-kworb,12,"Pablo López","Paula Fernandes","Dos Palabras"
170527-kworb,13,"Tiziano Ferro",,"Ora Perdona"
170527-kworb,14,"Ai Otsuka",,Honey
170527-kworb,15,Blanche,,"City Lights"
170527-kworb,16,Shakira,,Nada
170527-kworb,17,BoA,,"Spring Rain"
170527-kworb,18,"Katy Perry","Nicki Minaj","Swish Swish"
170527-kworb,19,"Perfume Genius",,"Slip Away"
170527-kworb,20,"Tiziano Ferro",,"Potremmo Ritornare"
170527-kworb,21,"Ilinca; Alex Florea",,"Yodel It!"
170527-kworb,22,Jamala,DakhaBrakha,Zamanyly
170527-kworb,23,"Giusy Ferreri",,Immaginami
170527-kworb,24,"Tiziano Ferro",,"Il Vento"
170527-kworb,25,SISTAR,,Lonely
170527-kworb,26,"Joci Pápai",,Origo
170527-kworb,27,Lecca,,"Looking For U"
170527-kworb,28,TAEYEON,,"Time Lapse"
170527-kworb,29,Ilinca,,Amici
170527-kworb,30,"Mondo Grosso",,Labyrinth
170527-kworb,31,Lecca,,Garbage
170527-kworb,32,Future,,"Mask Off"
170527-kworb,33,"The Cranberries",,Why
170527-kworb,34,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170527-kworb,35,"Perfume Genius",,"Just Like Love"
170527-kworb,36,"Thomas Rhett","Maven Morris","Craving You"
170527-kworb,37,"Ai Otsuka",,QueeN
170527-kworb,38,"Selena Gomez",,"Bad Liar"
170527-kworb,39,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
170527-kworb,40,"Sơn Tùng M-TP",,"Nơi Này Có Anh"
