"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Sub Pielea Mea"
,2,Mihail,,"Ma Ucide Ea"
,3,Delia,Deepcentral,"Gura Ta"
,4,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,5,"Willy William",,Ego
,6,Andra,,"Iubirea Schimba Tot"
,7,"Justin Bieber",,"Love Yourself"
,8,"Alexandra Stan",,"I Did It, Mama!"
,9,"Era Istrefi",,Bonbon
,10,Jo,,"Mesajul Meu"
,11,"Mario Joy",,California
,12,"Sam Hunt",,"Take Your Time"
,13,Randi,,Dansam
,14,Feli,,"Creioane Colorate"
,15,INNA,,Yalla
,16,Lora,,"Ne Împotrivim"
,17,Ami,"Grasu XXL","3 Lucruri"
,18,"Jason Derulo",,"Get Ugly"
,19,"Manuel Riva; Eneli",,"Mhm Mhm"
,20,"The Avener; Kadebostany",,"Castle In The Snow"
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,Vescan,"Florin Ristei",Las-o...
,23,"DJ Sava; Alina Eremia","What's Up","Dulce Amar"
,24,"Duke Dumont",,"Ocean Drive"
,25,Raluka,,"Ieri Erai"
,26,Puya,"Anastasia Sandu","Maine E Noua Zi"
,27,Sia,"Sean Paul","Cheap Thrills (Remix)"
,28,"Mahmut Orhan","Sena Sener",Feel
,29,Smiley,,Insomnii
,30,"Mike Posner",,"I Took a Pill in Ibiza"
,31,"The Chainsmokers",Daya,"Don't Let Me Down"
,32,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,33,Coldplay,,"Adventure of a Lifetime"
,34,"Carla's Dreams",,"Te Rog"
,35,Drake,,"Hotline Bling"
,36,"Alan Walker",,Faded
,37,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,38,"Nicole Cherry",,"Cine Iubeste"
,39,"Shawn Mendes",,Stitches
,40,"Dua Lipa",,"Be the One"
