"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Headlines
,2,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,3,"Lil Wayne",Drake,"She Will"
,4,Drake,,"Marvins Room"
,5,"Lil Wayne","Drake; Jadakiss","It's Good"
,6,"Trey Songz",Drake,Unusual
,7,"Nicki Minaj",Drake,"Moment 4 Life"
,8,"Jamie Foxx",Drake,"Fall For Your Type"
,9,Rihanna,Drake,"What's My Name?"
,10,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,11,"Lil Wayne",Drake,"Right Above It"
,12,"Diddy - Dirty Money",Drake,"Loving You No More"
,13,Drake,"T.I.; Swizz Beatz",Fancy
,14,Drake,"Lil Wayne","Miss Me"
,15,"Lil Wayne",Drake,Gonorrhea
,16,Drake,,"Find Your Love"
,17,Drake,,Over
,18,Drake,"Nicki Minaj","Up All Night"
,19,Drake,,"9 AM In Dallas"
,20,Drake,"Alicia Keys",Fireworks
,21,Timbaland,Drake,"Say Something"
,22,"Young Money",Lloyd,BedRock
,23,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,24,"Trey Songz",Drake,"I Invented Sex"
,25,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,26,Birdman,"Lil Wayne; Drake","Money To Blow"
,27,Drake,"Lil Wayne; Jeezy","I'm Going In"
,28,Drake,"Trey Songz; Lil Wayne",Successful
,29,Drake,,"Best I Ever Had"
,30,"Mary J. Blige",Drake,"The One"
,31,"Young Money",,"Every Girl"
,32,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
