"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Zara Larsson",,"Lush Life"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,Rihanna,Drake,Work
,5,ZAYN,,PILLOWTALK
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,Coldplay,,"Hymn for the Weekend"
,9,"Meghan Trainor",,NO
,10,"Taylor Swift",,"New Romantics"
,11,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,"Years & Years","Tove Lo",Desire
,14,ZAYN,,"LIKE I WOULD"
,15,"Zara Larsson; MNEK",,"Never Forget You"
,16,Sia,,"Cheap Thrills"
,17,"Twenty One Pilots",,"Stressed Out"
,18,"Troye Sivan",,YOUTH
,19,"Lana Del Rey",,Freak
,20,"Nick Jonas","Tove Lo",Close
