"Chart ID",Position,Artist,Featured,"Song Title"
12272020Ruis,1,Borknagar,,"Up North"
12272020Ruis,2,Evergrey,,"Forever Outsider"
12272020Ruis,3,"Countless Skies",,Summit
12272020Ruis,4,Architects,,"Black Lungs"
12272020Ruis,5,Insomnium,,"Twilight Trails"
12272020Ruis,6,"System of a Down",,"Genocidal Humanoidz"
12272020Ruis,7,"System of a Down",,"Protect the Land"
12272020Ruis,8,TOOL,,7empest
12272020Ruis,9,Disillusion,,Wintertide
12272020Ruis,10,Katatonia,,Untrodden
12272020Ruis,11,Haken,,"The Strain"
12272020Ruis,12,Deathwhite,,"Funeral Ground"
12272020Ruis,13,"Dark Tranquillity",,"Phantom Days"
12272020Ruis,14,"Elephant Tree",,Sails
12272020Ruis,15,Lör,,"Upon A Withered Heart"
12272020Ruis,16,Architects,,Animals
12272020Ruis,17,"Dark Tranquillity",,Standstill
12272020Ruis,18,Wheel,,Movement
12272020Ruis,19,"Foo Fighters",,"Shame Shame"
12272020Ruis,20,"Caligula's Horse",,"Slow Violence"
