"Chart ID",Position,Artist,Featured,"Song Title"
23052020-al2033,1,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
23052020-al2033,2,"Kilo Kish",,"NICE OUT"
23052020-al2033,3,Mares,,"En sista minut"
23052020-al2033,4,"Kim Petras",,"Wrong Turn"
23052020-al2033,5,"Kim Petras",,"There Will Be Blood"
23052020-al2033,6,"Caroline Polachek",,"Hit Me Where It Hurts"
23052020-al2033,7,"Doja Cat",,"Say So"
23052020-al2033,8,TR/ST,,"Chrissy E"
23052020-al2033,9,TR/ST,,Bulbform
23052020-al2033,10,"Klara & Jag","Oscar Enestad",Aska
23052020-al2033,11,Grimes,,"Belly of the Beat"
23052020-al2033,12,"Twenty One Pilots",,"Level of Concern"
23052020-al2033,13,"The Knife",,"Pass This On"
23052020-al2033,14,"Dua Lipa",,"Don't Start Now"
23052020-al2033,15,TR/ST,,"Dressed For Space"
23052020-al2033,16,Grimes,,4ÆM
23052020-al2033,17,"Troye Sivan",,"Take Yourself Home"
23052020-al2033,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
23052020-al2033,19,"Daði Freyr",,"Think About Things"
23052020-al2033,20,Grimes,,"Swan Song"
23052020-al2033,21,Hatari,,"Engin Miskunn"
23052020-al2033,22,"Rina Sawayama",,XS
23052020-al2033,23,"Dua Lipa",,Physical
23052020-al2033,24,Grimes,潘PAN,Darkseid
23052020-al2033,25,Hatari,,"14 Ár"
23052020-al2033,26,"Caroline Polachek",,Door
23052020-al2033,27,"Lola Le Lann",,Soleil
23052020-al2033,28,"Little Big",,UNO
23052020-al2033,29,Grimes,,≈Ω≈Ω≈Ω≈Ω≈Ω≈Ω≈Ω≈Ω≈
23052020-al2033,30,Grimes,,Weregild
