"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duck Sauce",,"Barbra Streisand"
,2,P!nk,,"Raise Your Glass"
,3,Rihanna,Drake,"What's My Name?"
,4,"Florence + the Machine",,"Dog Days Are Over"
,5,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,6,"Black Eyed Peas",,"The Time (Dirty Bit)"
,7,"Chris Brown",,"Yeah 3X"
,8,"Michael Jackson",Akon,"Hold My Hand"
,9,Kesha,,"We R Who We R"
,10,Rihanna,,"Only Girl (In the World)"
,11,Madonna,,"It's So Cool"
,12,Kesha,,Sleazy
,13,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Whip My Hair (95164)"
,14,"Katy Perry",,Firework
,15,"CeeLo Green",,"Fuck You"
