"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
,2,Мот,,"Случайности не случайны"
,3,"Thirty Seconds to Mars",,Stuck
,4,MIKA,,"C'est la Vie"
,5,"KDDK & The Hatters",,"Wildfire (Swanky Tunes Remix)"
,6,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,7,"Calvin Harris; Sam Smith",,Desire
,8,"Jung Kook; Jack Harlow",,3D
,9,"Troye Sivan",,Rush
,10,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,11,Мот,"Artik & Asti","За Горизонт"
,12,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,13,Dezko,,Ascend
,14,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,15,"Joel Corry; MK; Rita Ora",,Drinkin'
,16,"Lil Durk","J. Cole","All My Life"
,17,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,18,"Robert Cristian","Alis Shuka","The Day Before"
,19,Lauv,,"Love U Like That"
,20,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,21,"Doja Cat",,"Paint The Town Red"
,22,"FAST BOY; Topic",,"Forget You"
,23,"DJ Belite",,"All Eyes On Me"
,24,"Switch Disco & Ella Henderson",,REACT
,25,JONY,,"Воздушный сарафан"
