"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MIROH
,2,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,3,LOONA,,Butterfly
,4,HWASA,,TWIT
,5,TAEYEON,,"Four Seasons"
,6,TAEMIN,,WANT
,7,MAMAMOO,,gogobebe
,8,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,9,EVERGLOW,,"Bon Bon Chocolat"
,10,(G)I-DLE,,Senorita
,11,ITZY,,"DALLA DALLA"
,12,"TOMORROW X TOGETHER",,CROWN
,13,MOMOLAND,,"I'm So Hot"
,14,SUNMI,,Noir
,15,SEVENTEEN,,Home
,16,KARD,,"Bomb Bomb"
,17,Dreamcatcher,,PIRI
,18,CLC,,No
,19,"CHUNG HA",,"Gotta Go"
,20,"Park Bom","Sandara Park",Spring
,21,ATEEZ,,"Say My Name"
,22,Jus2,,"FOCUS ON ME"
,23,ONEUS,,Valkyrie
,24,VAV,,"Thrilla Killa"
,25,Apink,,"%% (Eung Eung)"
