"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Toni Basil",,Mickey
,2,"The Clash",,"Should I Stay Or Should I Go"
,3,"Janet Jackson",,"Young Love"
,4,"Sheena Easton",,"I Wouldn't Beg for Water"
,5,"John Cougar",,"Jack & Diane"
,6,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,7,"Olivia Newton-John",,"Heart Attack"
,8,"Juice Newton",,"Love's Been a Little Bit Hard on Me"
,9,"Donna Summer",,"State of Independence"
,10,"Fleetwood Mac",,"The Chain"
,11,Survivor,,"Eye Of The Tiger"
,12,Prince,,1999
,13,"Diana Ross",,Muscles
,14,"Pat Benatar",,"Shadows of the Night"
,15,"Dolly Parton",,"I Will Always Love You"
,16,"Linda Ronstadt",,"Get Closer"
,17,"Pointer Sisters",,"American Music"
,18,"Diana Ross",,"It's Never Too Late"
,19,"Olivia Newton-John",,Landslide
,20,"The Cramps",,"Goo Goo Muck"
