"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ada Rook",,"GRAVITY WEAPON"
,2,"Magdalena Bay",,Chaeri
,3,Tainy,"Bad Bunny","MOJABI GHOST"
,4,"Death Grips",,Hacker
,5,"Magdalena Bay",,"Something For 2"
,6,SymaG,,"Buriki No Dance"
,7,"Steve Lacy",,"Basement Jack"
,8,HEALTH,,"CHILDREN OF SORROW"
,9,yeule,,"cyber meat"
,10,"Magdalena Bay",,Venice
,11,"Magdalena Bay",,"How To Get Physical"
,12,yeule,,4ui12
,13,"Kali Uchis",,"Te Mata"
,14,PinkPantheress,,"Capable of love"
,15,ZUTOMAYO,,"Superficial Me"
,16,Poppy,,"1s + 0s"
,17,"Sky Ferreira",,"I Blame Myself"
,18,"Eve [JP]",,"Last Dance"
,19,"Steve Lacy",,"Atomic Vomit"
,20,"Midnight Grand Orchestra",,"Midnight Mission"
