"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"ONE (Lucid Dream)"
,2,"Stray Kids",,Easy
,3,"Dua Lipa",,Hallucinate
,4,APRIL,,"Now or Never"
,5,ATEEZ,,INCEPTION
,6,GFRIEND,,Apple
,7,SOYOU,,"GOTTA GO"
,8,"Weki Meki",,OOPSY
,9,"Tokyo Performance Doll",,eyes
,10,Juice=Juice,,"Suki tte Itte yo"
,11,ONF,,"Sukhumvit Swimming"
,12,APRIL,,LALALILALA
,13,"Kylie Minogue",,"Say Something"
,14,TREASURE,,BOY
,15,ASTRO,,Knock
,16,WJSN,,Butterfly
,17,BBGIRLS,,"We Ride"
,18,"Rocket Punch",,JUICY
,19,TWICE,,Fanfare
,20,KANGDANIEL,,"Who U Are"
,21,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,22,"Stray Kids",,Blueprint
,23,EXO-SC,"Moon Sujin (MOON)","1 Billion Views"
,24,Juice=Juice,,"Pop Music"
,25,SUNMI,,"pporappippam 보라빛 밤"
,26,"Red Velvet - IRENE & SEULGI",,Naughty
,27,WayV,,"Bad Alive"
,28,IZ*ONE,,"Secret Story of the Swan"
,29,"Stray Kids",,"Hello Stranger"
,30,SF9,,"Summer Breeze"
