"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,"Tiësto; Charli XCX",,"Hot In It"
,3,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,6,"Skrillex; BEAM",,Selecta
,7,"Arcángel; Bad Bunny",,"La Jumpa"
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,10,Lizzo,SZA,Special
,11,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Pierce The Veil",,"Even When I'm Not With You"
,14,"KAROL G; Shakira",,TQG
,15,"Doja Cat",,"Say So"
,16,Beyoncé,,"CUFF IT"
,17,"Skrillex; Bobby Raps",,"Leave Me Like This"
,18,Tiësto,"Tate McRae",10:35
,19,"The Weeknd",,"False Alarm"
,20,Gorillaz,"Bad Bunny",Tormenta
,21,"Lil Yachty",,"drive ME crazy!"
,22,"Son Lux","Mitski; David Byrne","This Is A Life"
,23,"Calvin Harris; Ellie Goulding",,Miracle
,24,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,25,"Steve Lacy",,"Bad Habit"
,26,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,27,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,28,"Myke Towers",Ozuna,CONOCERTE
,29,RAYE,"070 Shake",Escapism.
,30,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,31,"Myke Towers; Daddy Yankee",,"ULALA (OOH LA LA)"
,32,6LACK,,"Since I Have A Lover"
,33,SZA,,"Kill Bill"
,34,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,35,"Lewis Capaldi",,"Forget Me"
,36,"The Weeknd; ROSALÍA",,"Blinding Lights (Remix)"
,37,"Megan Thee Stallion",,Circles
,38,"Eladio Carrión","Bad Bunny","Coco Chanel"
,39,Wizkid,"Skepta; Naira Marley",Wow
,40,"Bad Bunny",,"Tití Me Preguntó"
,41,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,42,"J Balvin; Bad Bunny",,"CUIDAO POR AHI"
,43,"Bad Bunny",,"Después de la Playa"
,44,Måneskin,,MAMMAMIA
,45,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,46,"Sebastián Yatra; John Legend",,"Tacones Rojos"
,47,Wizkid,"Don Toliver",Special
,48,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,49,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,50,"Bad Bunny",,"Yo No Soy Celoso"
