"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"I'm Coming"
,2,"Sasha Alex Sloan",,"Smiling When I Die"
,3,"Porter Robinson",,"Something Comforting"
,4,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,5,"Carly Rae Jepsen",,"Want You In My Room"
,6,"Tinashe; MAKJ",,"Save Room for Us"
,7,"Kim Petras",,Malibu
,8,"Tove Lo",,Mateo
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"Robyn; Kleerup",,"With Every Heartbeat"
,11,"Alice Chater",,Tonight
,12,"Ava Max",,Salt
,13,"L Devine",INDIIA,"Naked Alone"
,14,"Little Mix",,"Break Up Song"
,15,LIZ,Slayyyter,"Diamond in the Dark"
,16,"Lil Uzi Vert",,"That Way"
,17,"Rina Sawayama",,XS
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Dua Lipa",,Cool
,20,Loote,,"This Is How U Feel"
,21,"SAINt JHN",,"Roses (Imanbek Remix)"
,22,"Dua Lipa",,"Break My Heart"
,23,"Dua Lipa",,Hallucinate
,24,"Lady Gaga; Ariana Grande",,"Rain On Me"
,25,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
