"Chart ID",Position,Artist,Featured,"Song Title"
20070609,1,Steps,,"Love's Got a Hold On My Heart"
20070609,2,"Hugh Grant",,"PoP! Goes My Heart"
20070609,3,"2 Unlimited",,"Tribal Dance"
20070609,4,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
20070609,5,Tiësto,"Christian Burns","In The Dark"
20070609,6,Natalia,,"Gone To Stay"
20070609,7,"Alex Gaudino","Crystal Waters","Destination Calabria"
20070609,8,MIKA,,"Relax, Take It Easy"
20070609,9,"The Pasadenas",,"I'm Doing Fine Now"
20070609,10,Jamelia,,"No More"
20070609,11,"DJ Porny",,"Me So Horny"
20070609,12,"Take That",,Shine
20070609,13,"Culture Beat",,"Crying in the Rain"
20070609,14,MIKA,,"Grace Kelly"
20070609,15,"Nelly Furtado",,"All Good Things (Come to an End)"
20070609,16,"Scissor Sisters",,"She's My Man"
20070609,17,"Bob Sinclar","Farrell Lennon",Tennessee
20070609,18,Rihanna,JAY-Z,Umbrella
20070609,19,Scooter,,"Behind The Cow"
20070609,20,"Nelly Furtado",,"Say It Right"
20070609,21,"Mason; Princess Superstar",,"Perfect (Exceeder)"
20070609,22,"Kaye Styles",,Survivor
20070609,23,"Tom Helsen",,"Sun In Her Eyes"
20070609,24,"Kaiser Chiefs",,Ruby
20070609,25,"Ben Lee",,Aftertaste
20070609,26,"Jeckyll & Hyde",,"Frozen Flame"
20070609,27,"Bob Sinclar; Cutee-B","Gary Pine; Dollarman","Sound of Freedom"
20070609,28,"Jeckyll & Hyde",,Freefall
20070609,29,"Gwen Stefani",Akon,"The Sweet Escape"
20070609,30,Pakito,,"Are You Ready (Radio Edit)"
