"Chart ID",Position,Artist,Featured,"Song Title"
220812,1,Beyoncé,,"BREAK MY SOUL"
220812,2,"Central Cee",,Doja
220812,3,Drake,,Massive
220812,4,Lizzo,,"2 Be Loved (Am I Ready)"
220812,5,"Sam Fender",,Alright
220812,6,"Benson Boone",,"NIGHTS LIKE THESE"
220812,7,"Benson Boone",,"Better Alone"
220812,8,"Tom Odell",,"Flying :))"
220812,9,Joji,,"Glimpse of Us"
220812,10,Beyoncé,,THIQUE
220812,11,ROSALÍA,,DESPECHÁ
220812,12,"S10; Bløf",,"Laat Me Los"
220812,13,KSI,"Tom Grennan","Not Over Yet"
220812,14,"Grace Davies",,testosterone
220812,15,"Tate McRae",,"don't come back"
220812,16,"Tove Lo",,"2 Die 4"
220812,17,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
220812,18,"Duncan Laurence",,"Electric Life"
220812,19,"Cub Sport",,"Always Got the Love"
220812,20,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
