"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,"Beautiful Liar"
,2,"Miley Cyrus",,Flowers
,3,NewJeans,,OMG
,4,SZA,,"Kill Bill"
,5,NewJeans,,Ditto
,6,RAYE,"070 Shake",Escapism.
,7,"Lady Gaga",,"Bloody Mary"
,8,"LE SSERAFIM",,ANTIFRAGILE
,9,NewJeans,,"Hype Boy"
,10,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,11,SZA,,"Nobody Gets Me"
,12,"MONSTA X",,"LONE RANGER"
,13,"MONSTA X",,"Crescendo (춤사위)"
,14,"MONSTA X",,Daydream
,15,"MONSTA X",,Deny
,16,"Lady Gaga",,Judas
,17,SZA,,Blind
,18,Billlie,,"B'rave ~ a song for Matilda"
,19,"KWON EUN BI",,Underwater
,20,Beyoncé,,"CUFF IT"
,21,"MONSTA X",,"IT'S ALRIGHT (괜찮아)"
,22,SEVENTEEN,,"Same dream, same mind, same night"
,23,"Taylor Swift",,Anti-Hero
,24,PinkPantheress,,"Boy's a liar"
,25,Måneskin,"Tom Morello",GOSSIP
,26,"Aya Nakamura",,Baby
,27,"The Smiths",,"There Is A Light That Never Goes Out"
,28,SZA,,"Seek & Destroy"
,29,"Rema; Selena Gomez",,"Calm Down"
,30,"Ava Max",,"Dancing's Done"
,31,"Meghan Trainor",,"Made You Look"
,32,SEVENTEEN,,"Ready to love"
,33,Alemeda,,"Gonna Bleach My Eyebrows"
,34,SZA,,F2F
,35,"Sabrina Carpenter",,Nonsense
,36,"MONSTA X",,"Rush Hour"
,37,"MONSTA X",,GAMBLER
,38,"Miley Cyrus",,"We Can't Stop"
,39,"MONSTA X",,"Shine Forever"
,40,Namasenda,,"Unlimited Ammo"
