"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"will.i.am; Britney Spears",,"Scream & Shout"
,3,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,4,"The Lumineers",,"Ho Hey"
,5,"James Arthur",,Impossible
,6,"Bruno Mars",,"Locked Out of Heaven"
,7,Rihanna,,Diamonds
,8,"Emeli Sandé",,Clown
,9,"Swedish House Mafia","John Martin","Don't You Worry Child"
,10,"One Direction",,"Kiss You"
,11,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,12,"Calvin Harris","Florence Welch","Sweet Nothing"
,13,"Imagine Dragons",,Radioactive
,14,Kesha,,"Die Young"
,15,"Olly Murs","Flo Rida",Troublemaker
,16,PSY,,"Gangnam Style"
,17,Disclosure,AlunaGeorge,"White Noise"
,18,Foals,,"My Number"
,19,"Justin Timberlake",JAY-Z,"Suit & Tie"
,20,Pitbull,TJR,"Don't Stop the Party"
,21,Disclosure,"Sam Smith",Latch
,22,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,23,"Avicii; Nicky Romero",,"I Could Be the One"
,24,"The Script",will.i.am,"Hall Of Fame"
,25,"Rita Ora",,Radioactive
,26,"Dizzee Rascal",,"Bassline Junkie"
,27,"Biffy Clyro",,"Black Chandelier"
,28,"One Direction",,"Little Things"
,29,"Mumford & Sons",,"I Will Wait"
,30,"Jake Bugg",,"Lightning Bolt"
,31,"Conor Maynard",Wiley,Animal
,32,"Maroon 5",,"One More Night"
,33,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,34,"50 Cent","Adam Levine; Eminem","My Life"
,35,"Robbie Williams",,Candy
,36,Foals,,Inhaler
,37,"JAY-Z; Kanye West",,"Niggas In Paris"
,38,"Of Monsters and Men",,"Little Talks"
,39,P!nk,,Try
,40,Lawson,,"Learn To Love Again"
