"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake Bell",,"Fuego Lento"
,2,RHYMEBERRY,,"Rap no Tetsujin"
,3,Pentatonix,,"Making Christmas"
,4,Keyakizaka46,,Ambivalent
,5,TWICE,,BDZ
,6,"King & Prince",,Memorial
,7,MAG!C☆PRINCE,,"SUMMER LOVE"
,8,BABYMETAL,,Starlight
,9,Ducky,,Headfirst
,10,"Drake Bell",,"I Know"
,11,TeamFourStar,"Paolo Cuevas; Ani Djirdjirian","Day of Fate ~Spirit VS Spirit~"
,12,Eminem,,Killshot
,13,MAG!C☆PRINCE,,UPDATE
,14,"DA PUMP",,U.S.A.
,15,Eminem,,Venom
,16,Slushii,"Hatsune Miku","Through The Night"
,17,"Maren Morris",,Rich
,18,"Lauren Daigle",,"You Say"
,19,"Little Mix","Nicki Minaj","Woman Like Me"
,20,"Thomas Rhett",,Sixteen
,21,"New Kids on the Block","Salt-N-Pepa; Naughty By Nature; Tiffany; Debbie Gibson","80s Baby"
,22,TWICE,,"Dance the Night Away"
,23,"Drake Bell",,Bitchcraft
,24,"Kenshi Yonezu",,Lemon
,25,"Hatsune Miku",,"Ashita Ni Wa, Kiete Yuku"
,26,"Pale Waves",,Eighteen
,27,Awkwafina,,"Inner Voices"
,28,Kitty,,"2 Minutes"
,29,CHANMINA,,Doctor
,30,"King & Prince",,"Cinderella Girl"
,31,MAG!C☆PRINCE,,"Best My Friend"
,32,BESTIEM,MIRI,"Hanky Panky Funky Punky!"
,33,"Emily Zeck",,"Avocado Toast"
,34,"Thomas Rhett",,"Country Gold"
,35,"Drake Bell",,"Gucci Gang"
,36,"Kyary Pamyu Pamyu",,Kizunami
,37,TWICE,,"Candy Pop"
,38,Awkwafina,,Pockiez
,39,Poppy,,"In a Minute"
,40,MAG!C☆PRINCE,,"YUME no MELODY"
,41,"Drake Bell","Lil Mama","Call Me When You're Lonely"
,42,AKB48,,"Teacher Teacher"
,43,iKON,,"KILLING ME"
,44,"Ella Mai","Chris Brown",Whatchamacallit
,45,"Taylor Grey",,"Back to Bite"
,46,"Hunter Hayes",,"Dear God"
,47,"Scotty McCreery",,"This Is It"
,48,"Utada Hikaru",,Chikai
,49,CASPA,,"The End Of The World"
,50,"Jin Akanishi",,Feelin'
