"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Dua Lipa",,Houdini
,4,Wham!,,"Last Christmas"
,5,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,6,"Kelly Clarkson",,"Underneath the Tree"
,7,"Tate McRae",,greedy
,8,"Ariana Grande",,"Santa Tell Me"
,9,"cassö; RAYE; D-Block Europe",,Prada
,10,SZA,,Snooze
,11,"Lauren Spencer Smith",,"Last Christmas"
,12,"Taylor Swift",,"Christmas Tree Farm"
,13,"Taylor Swift",,"You're Losing Me (From The Vault)"
,14,"Bobby Helms",,"Jingle Bell Rock"
,15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,16,"Taylor Swift",,Maroon
,17,"The Pogues","Kirsty MacColl","The Fairytale Of New York"
,18,"Jung Kook",,"Standing Next To You"
,19,"George Ezra",,"Come On Home For Christmas"
,20,Mitski,,"My Love Mine All Mine"
,21,"Mikolas Josef; Mark Neve",,Delilah
,22,"Kane Brown",,"Blue Christmas"
,23,"Noah Kahan; Post Malone",,"Dial Drunk"
,24,"Taylor Swift",,"Cruel Summer"
,25,"Doja Cat",,"Agora Hills"
,26,"Doja Cat",,"Paint The Town Red"
,27,"Jung Kook; Jack Harlow",,3D
,28,"Liam Payne; Dixie",,"Naughty List"
,29,"Olivia Rodrigo",,"bad idea right?"
,30,"Kane Brown",,"I Can Feel It"
,31,"Miley Cyrus",,Jaded
,32,"Ed Sheeran; Elton John",,"Merry Christmas"
,33,"Kenya Grace",,Strangers
,34,PinkPantheress,,Angel
,35,"Selena Gomez",,"Single Soon"
,36,"Olivia Rodrigo",,vampire
,37,"Troye Sivan",,"Got Me Started"
,38,"Katy Perry",,"Cozy Little Christmas"
,39,Tyla,,Water
,40,"Dua Lipa",,"Dance The Night"
,41,PinkPantheress,,Mosquito
,42,JENNIE,,"You & Me"
,43,"Camila Cabello",,"I'll Be Home For Christmas"
,44,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,45,"Troye Sivan",,Rush
,46,"Ice Spice; Rema",,"Pretty Girl"
,47,"Bad Bunny",,"UN PREVIEW"
,48,"Nicki Minaj",,"Last Time I Saw You"
,49,"070 Shake",,"Black Dress"
,50,"Cardi B; Megan Thee Stallion",,Bongos
