"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,2,"Disclosure; RAYE",,Waterfall
,3,"Nathan Dawe","Ella Henderson","21 Reasons"
,4,"Ava Max",,"Maybe You're The Problem"
,5,"Charli XCX",,"Used to Know Me"
,6,"Mabel; Jax Jones; Galantis",,"Good Luck"
,7,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,8,Wilkinson,"Issey Cross","Used to This"
,9,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,10,"Tom Grennan",,"Remind Me"
,11,"Shawn Mendes",,"When You’re Gone"
,12,"Clean Bandit",A7S,"Everything But You"
,13,"Harry Styles",,"As It Was"
,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,15,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,16,"Jax Jones",MNEK,"Where Did You Go?"
,17,"Craig David",Duvall,"My Heart's Been Waiting For You"
,18,"Camila Cabello","Ed Sheeran","Bam Bam"
,19,"Charli XCX",,Baby
,20,"TEARS OF TRAGEDY",,"Spring Memory"
,21,YAZ,,"Mr Valentine [Zeitgeist Remix]"
,22,Sigala,,Melody
,23,Overmono,,Bby
,24,"Wet Leg",,"Chaise Longue"
,25,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,26,"Becky Hill; Galantis",,Run
,27,"piri; Tommy Villiers",,beachin
,28,Ofenbach,,4U
,29,HAAi,"Obi Franky","Purple Jelly Disc"
,30,Luude,"Colin Hay","Down Under"
,31,"Alfie Cridland; Amaru Klein; Damae",,High
,32,Alesso,"Zara Larsson","Words [DUPLICATE]"
,33,duplicate,,"[DUPLICATE] Change your chart entry to Heaven Takes You Home (436528)"
,34,Shouse,,"Won't Forget You"
,35,"The Weeknd",,"Out of Time"
,36,Bakermat,"Elise LeGrow","Temptation [Superlover Remix]"
,37,"Ella Henderson",,"Ugly [Madism Remix]"
,38,"Otto Knows","Alex Aris",Pyramids
,39,Train,"Melanie C","AM Gold [Tobtok Remix]"
,40,"Charli XCX","Rina Sawayama","Beg for You"
