"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Breath
,2,WayV,,"Bad Alive"
,3,TAEMIN,,IDEA:理想
,4,Crush,TAEYEON,"Let Me Go"
,5,GOT7,,"LAST PIECE"
,6,"NCT; NCT U",,"From Home"
,7,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,8,"NCT; NCT U",,"90's Love"
,9,HEIZE,"ASH ISLAND","Your Name"
,10,Jun.K,,"30 Minutes Might Be Too Long"
,11,TAEMIN,,Criminal
,12,"DPR IAN",,"So Beautiful"
,13,"MONSTA X",,"Love Killa"
,14,Crush,,OHIO
,15,JUNE,,Anywhere
,16,"NCT; NCT U",,"Work It"
,17,Crush,"Devin Morrison","Let Me"
,18,BTS,,"Life Goes On"
,19,"Jung Jinwoo",Rohann,MOVIE
,20,"BTOB 4U",,"Show Your Love"
