"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SG Lewis",,"Sunsets (Pt. 2)"
,2,"SG Lewis",Frances,"Heartbreak On The Dancefloor"
,3,"Majid Jordan; Drake",,"Stars Align"
,4,"Nick Jonas",,Sexual
,5,"SG Lewis; Clairo",,Throwaway
,6,"SG Lewis",,"Coming Up"
,7,"Nick Jonas",,Heights
,8,"SG Lewis","J Warner",Aura
,9,"SG Lewis","Bruno Major",Dreaming
,10,"SG Lewis",,Warm
,11,"Ariana Grande",,positions
,12,Adele,,"My Little Love"
,13,"The Weeknd",,Snowchild
,14,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Regard; Troye Sivan; Tate McRae",,You
,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,18,"Britney Spears",,"Slumber Party"
,19,"Iggy Azalea",,"Peach Body"
,20,"Lana Del Rey",,"Black Bathing Suit"
