"Chart ID",Position,Artist,Featured,"Song Title"
02171979-amsvec-70sredux,1,Blondie,,"Heart Of Glass"
02171979-amsvec-70sredux,2,"Hot Chocolate",,"Every 1's a Winner"
02171979-amsvec-70sredux,3,Queen,,"Bicycle Race"
02171979-amsvec-70sredux,4,Toto,,"Hold the Line"
02171979-amsvec-70sredux,5,"The Rolling Stones",,Shattered
02171979-amsvec-70sredux,6,"Rod Stewart",,"Da Ya Think I'm Sexy?"
02171979-amsvec-70sredux,7,Blondie,,"Hanging On The Telephone"
02171979-amsvec-70sredux,8,"The Cars",,"You're All I've Got Tonight"
02171979-amsvec-70sredux,9,Kraftwerk,,"Neon Lights"
02171979-amsvec-70sredux,10,Foreigner,,"Blue Morning, Blue Day"
02171979-amsvec-70sredux,11,"The Cars",,"My Best Friend's Girl"
02171979-amsvec-70sredux,12,"The Cars",,"Bye Bye Love"
02171979-amsvec-70sredux,13,Chic,,"Le Freak"
02171979-amsvec-70sredux,14,"The Undertones",,"Teenage Kicks"
02171979-amsvec-70sredux,15,"Olivia Newton-John",,"A Little More Love"
02171979-amsvec-70sredux,16,"The Cars",,"Moving In Stereo"
02171979-amsvec-70sredux,17,999,,Homicide
02171979-amsvec-70sredux,18,Poco,,"Crazy Love"
02171979-amsvec-70sredux,19,"Talking Heads",,"Take Me To The River"
02171979-amsvec-70sredux,20,"Bee Gees",,"Too Much Heaven"
02171979-amsvec-70sredux,21,Sylvester,,"You Make Me Feel (Mighty Real)"
02171979-amsvec-70sredux,22,"Earth, Wind & Fire",,September
02171979-amsvec-70sredux,23,"The Members",,"The Sound of the Suburbs"
02171979-amsvec-70sredux,24,"Village People",,Y.M.C.A.
02171979-amsvec-70sredux,25,Heart,,"Dog & Butterfly"
