"Chart ID",Position,Artist,Featured,"Song Title"
,1,OOHYO,,"Butter Chicken"
,2,"Yerin Baek",,"Square (2017)"
,3,Punch,,Yesterday
,4,Gray,"Moon Sujin (MOON)","Take Me There"
,5,"Park Jihoon",,360
,6,"Golden Child",,Wannabe
,7,AOA,,"Come See Me"
,8,LOONA,,365
,9,Hyuk,,"Winter Butterfly"
,10,BoA,Crush,"Starry Night"
,11,"Stray Kids",,Levanter
,12,"Kim Jae Hwan",,Nuna
,13,Blue.D,MINO,Nobody
,14,"Kim Jae Hwan",,"The Time I Need"
,15,NATURE,,"Oopsie (My Bad)"
,16,"THE BOYZ",,WHITE
,17,Lana,,"Make It Real"
,18,"NCT U",,"Coming Home"
,19,Giriboy,,"Snow Sweeping"
,20,"Yerin Baek",,"Popo (How Deep Is Our Love?)"
