"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Tennis Court"
,2,"John Legend",,"All of Me"
,3,Lorde,,Team
,4,"Lady Gaga",,Applause
,5,"Martin Garrix",,Animals
,6,Stromae,,Formidable
,7,"Ellie Goulding",,Burn
,8,"Miley Cyrus",,"Adore You"
,9,"Miley Cyrus",,"Wrecking Ball"
,10,"Bruno Mars",,Gorilla
,11,MIKA,"Ariana Grande","Popular Song"
,12,Pitbull,Kesha,Timber
,13,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,14,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,15,Zedd,Foxes,Clarity
,16,"Britney Spears",,"Work Bitch"
,17,Avicii,,"Wake Me Up"
,18,"Justin Timberlake",,TKO
,19,Drake,"Majid Jordan","Hold On, We're Going Home"
,20,"Katy Perry",,Roar
,21,"Katy Perry","Juicy J","Dark Horse"
,22,Zedd,"Hayley Williams","Stay the Night"
,23,"Imagine Dragons",,Demons
,24,Future,,Honest
,25,"Capital Cities",,"Safe and Sound"
