"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clare Maguire",,"Ain't Nobody"
,2,"Lykke Li",,"Little Bit"
,3,"Clare Maguire",,"You're Electric"
,4,Rihanna,Drake,"What's My Name?"
,5,"Katy B","Ms. Dynamite","Lights On"
,6,"CeeLo Green",,"It's OK"
,7,"James Blake",,"Limit to Your Love"
,8,"Jessie J",,"Do It Like a Dude"
,9,"Florence + the Machine",,"Heavy in Your Arms"
,10,"Alexis Jordan",,Happiness
,11,Rihanna,,"Only Girl (In the World)"
,12,"Nicole Scherzinger",,Poison
,13,"Diana Vickers",,"My Wicked Heart"
,14,Rumer,,Aretha
,15,"CeeLo Green",,"Fool for You"
,16,"Katy B",,"Katy on a Mission"
,17,AFROJACK,"Eva Simons","Take Over Control"
,18,Cheryl,,"Promise This"
,19,"Katy Perry",,Firework
,20,"Ellie Goulding",,"Your Song"
