"Chart ID",Position,Artist,Featured,"Song Title"
31185,1,Madonna,,Gambler
31185,2,"Elton John",,Nikita
31185,3,"Grace Jones",,"Slave to the Rhythm"
31185,4,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
31185,5,"Kate Bush",,Cloudbusting
31185,6,"Talking Heads",,"Road To Nowhere"
31185,7,"The Communards",,"You Are My World"
31185,8,"Siouxsie & The Banshees",,"Cities In Dust"
31185,9,a-ha,,"Take On Me"
31185,10,"Colonel Abrams",,Trapped
31185,11,"Jennifer Rush",,"The Power of Love"
31185,12,"Bonnie Tyler",,"Holding Out For a Hero"
31185,13,"Simple Minds",,"Alive and Kicking"
31185,14,"Mick Jagger; David Bowie",,"Dancing in the Street"
31185,15,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
31185,16,Sade,,"The Sweetest Taboo"
31185,17,"Orchestral Manoeuvres In The Dark",,"La Femme Accident"
31185,18,"Thompson Twins",,"King for a Day"
31185,19,"Echo & the Bunnymen",,"Bring On the Dancing Horses"
31185,20,"Bryan Adams; Tina Turner",,"It's Only Love"
31185,21,"The Waterboys",,"The Whole of the Moon"
31185,22,"Stevie Wonder",,"Part-Time Lover"
31185,23,Madonna,,Angel
31185,24,"Evelyn ''Champagne'' King",,"Your Personal Touch"
31185,25,"Prefab Sprout",,"When Love Breaks Down"
31185,26,Princess,,"After the Love Has Gone"
31185,27,"Level 42",,"Something About You"
31185,28,"John Parr",,"St. Elmo's Fire (Man in Motion)"
31185,29,"Dire Straits",,"Brothers In Arms"
31185,30,"René & Angela",,"Secret Rendezvous"
