"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lionel Richie",,"Say You, Say Me"
,2,a-ha,,"The Sun Always Shines on T.V."
,3,"Pet Shop Boys",,"West End Girls"
,4,a-ha,,"Take On Me"
,5,"Elton John",,Nikita
,6,Starship,,"We Built This City"
,7,"Jennifer Rush",,"The Power of Love"
,8,Imperiet,,"Märk hur vår skugga / Balladen om briggen Blue Bird av Hull"
,9,Survivor,,"Burning Heart (Rocky IV)"
,10,"Hazell Dean",,"They Say It's Gonna Rain"
,11,"James Brown",,"Living in America"
,12,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,13,"Pete Townshend",,"Face the Face"
,14,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,15,"Mr. Mister",,"Broken Wings"
,16,"Ken Laszlo",,Tonight
,17,Princess,,"After the Love Has Gone"
,18,"Eppu Normaali",,"Vuonna '85"
,19,"Walter Og Carlo",,"Op på far's hat"
,20,"Johnny Reimar",,"Halli halli hallo (vi vinder i Mexico)"
,21,Bobbysocks,,"Waiting for the Morning"
,22,"Modern Talking",,"Brother Louie"
,23,TV-2,,"Rigtige mænd"
,24,Rocazino,,"Ridder lykke"
,25,"Jørn Mader",,Mexico
,26,"Anne Linnet; Thomas Helmig",,Venner
,27,Fancy,,Bolero
,28,"Feargal Sharkey",,"A Good Heart"
,29,AC/DC,,"Shake Your Foundations"
,30,"Artists United Against Apartheid",,"Sun City"
,31,Wham!,,"I'm Your Man"
,32,"ZZ Top",,"Sleeping Bag"
,33,"Bryan Adams",,"Summer of '69"
,34,"Topi Sorsakoski & Agents",,Eeva
,35,"Nana Mouskouri",,"Only Love"
,36,"Jennifer Rush",,"Ring of Ice"
,37,"Mai Tai",,"Female Intuition"
,38,Sade,,"Is It a Crime?"
,39,"Steve Jerome",,"Extra Special"
,40,Cherrelle,"Alexander O'Neal","Saturday Love"
