"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Lil Nas X","Elton John","ONE OF ME"
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,"Kanye West",,"New Again"
,8,"Kanye West","Baby Keem; Travis Scott","Praise God"
,9,"Lil Nas X",,"DEAD RIGHT NOW"
,10,"Lil Nas X",,"LOST IN THE CITADEL"
,11,"Lil Nas X","Doja Cat",SCOOP
,12,"Lil Nas X",,"TALES OF DOMINICA"
,13,"Toni Basil",,Mickey
,14,"Rupert Holmes",,"Escape (The Piña Colada Song)"
,15,"Red Hot Chili Peppers",,"Under the Bridge"
,16,Toto,,Africa
,17,"Billie Eilish",,Oxytocin
,18,"Kanye West",Vory,"God Breathed"
,19,"Kanye West",JAY-Z,Jail
,20,"Kanye West","Don Toliver; Kid Cudi",Moon
,21,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,22,"Kanye West","Young Thug","Remote Control"
,23,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,24,"Martin Solveig; Dragonette",,Hello
,25,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,26,"Lil Nas X",,"DONT WANT IT"
,27,"Sugar Ray",,"Every Morning"
,28,"Lil Nas X",,"LIFE AFTER SALEM"
,29,"Lil Nas X",,"SUN GOES DOWN"
,30,"Lil Nas X",,VOID
