"Chart ID",Position,Artist,Featured,"Song Title"
071120-ari,1,"Shawn Mendes",,Wonder
071120-ari,2,Bazzi,,Crazy
071120-ari,3,"Mikolas Josef",,Lalalalalalalalalala
071120-ari,4,"Miley Cyrus",,"Midnight Sky"
071120-ari,5,"Cardi B","Megan Thee Stallion",WAP
071120-ari,6,"Lady Gaga",,911
071120-ari,7,BTS,,Dynamite
071120-ari,8,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
071120-ari,9,"Taylor Swift",,cardigan
071120-ari,10,"Alec Benjamin",,"Match in the Rain"
071120-ari,11,"Joel Corry",MNEK,"Head & Heart"
071120-ari,12,"Taylor Swift","Bon Iver",exile
071120-ari,13,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
071120-ari,14,"BLACKPINK; Selena Gomez",,"Ice Cream"
071120-ari,15,Topic,A7S,"Breaking Me"
071120-ari,16,"Sigala; James Arthur",,"Lasting Lover"
071120-ari,17,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
071120-ari,18,"Ariana Grande",,positions
071120-ari,19,"Rina Sawayama",,"Bad Friend"
071120-ari,20,"Charlie Puth",,Girlfriend
071120-ari,21,"Dua Lipa",,Levitating
071120-ari,22,BLACKPINK,,"Lovesick Girls"
071120-ari,23,"Alec Benjamin",,"Oh My God"
071120-ari,24,"Jason Derulo",,"Take You Dancing"
071120-ari,25,"Rina Sawayama",,XS
071120-ari,26,"Keith Urban; P!nk",,"One Too Many"
071120-ari,27,Wallows,Clairo,"Are You Bored Yet?"
071120-ari,28,"Harry Styles",,"Watermelon Sugar"
071120-ari,29,"Little Mix",,"Sweet Melody"
071120-ari,30,"Cher Lloyd",,"One Drink Away"
071120-ari,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
071120-ari,32,"Katy Perry",,Smile
071120-ari,33,"Lucy Spraggan",,Flowers
071120-ari,34,"Charlie Puth; blackbear",,"Hard On Yourself"
071120-ari,35,"Sam Smith",,Diamonds
071120-ari,36,"Alec Benjamin",,"I Built a Friend"
071120-ari,37,"Conan Gray",,Heather
071120-ari,38,JoJo,"Tory Lanez; 30 Roc",Comeback
071120-ari,39,"Lauv; Conan Gray",,Fake
071120-ari,40,OneRepublic,,"Wild Life"
071120-ari,41,"Jawsh 685","Lauv; Tyga","Sweet & Sour"
071120-ari,42,"Justin Bieber","Chance the Rapper",Holy
071120-ari,43,JoJo,,"The Change"
071120-ari,44,"Gabbie Hanna",,"Call Me Crazy"
071120-ari,45,"Harry Styles",,Golden
071120-ari,46,JoJo,,"What U Need"
071120-ari,47,"Demi Lovato",,"Still Have Me"
071120-ari,48,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
071120-ari,49,"Little Mix",,Happiness
071120-ari,50,"Justin Bieber; benny blanco",,Lonely
