"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,BENEE,"Gus Dapperton",Supalonely
,4,Powfu,beabadoobee,"death bed (coffee for your head)"
,5,Drake,,"Toosie Slide"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Roddy Ricch",,"The Box"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Doja Cat",,"Say So"
,10,Surfaces,,"Sunday Best"
,11,"Tones and I",,"Dance Monkey"
,12,"Post Malone",,Circles
,13,"Harry Styles",,"Adore You"
,14,"Lewis Capaldi",,"Before You Go"
,15,"Arizona Zervas",,ROXANNE
,16,"Dua Lipa",,Physical
,17,"Trevor Daniel",,Falling
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Jack Harlow",,"WHATS POPPIN"
,20,"Maroon 5",,Memories
