"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Addison Rae",,"Nothing On (But The Radio)"
,2,"Sabrina Carpenter",,Feather
,3,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Enchanted (Taylor's Version)"
,5,"Maisie Peters",,"Lost the Breakup"
,6,"Olivia Rodrigo",,"bad idea right?"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Maisie Peters",,"The Band and I"
,9,"Gracie Abrams",,"I miss you, I'm sorry"
,10,"Billie Eilish",,"What Was I Made For?"
,11,"Charli XCX",,"Speed Drive"
,12,"Carly Rae Jepsen",,"Psychedelic Switch"
,13,"Troye Sivan",,Rush
,14,"Taylor Swift",,Karma
,15,"Olivia Rodrigo",,vampire
,16,"Lizzy McAlpine",,"Same Boat"
,17,"Ariana Grande",,"test drive"
,18,"Dua Lipa",,"Dance The Night"
,19,"Maisie Peters",,"Two Weeks Ago"
,20,"Sabrina Carpenter",,Nonsense
,21,"Maisie Peters",,"History of Man"
,22,"Noah Kahan",,"Dial Drunk"
,23,"Taylor Swift",,"the last great american dynasty"
,24,"Maisie Peters",,Therapy
,25,Beyoncé,,"Sweet Dreams"
