"Chart ID",Position,Artist,Featured,"Song Title"
01oct17-ovsc,1,"Mollie King",,"Hair Down"
01oct17-ovsc,2,"Dua Lipa",,"New Rules"
01oct17-ovsc,3,P!nk,,"What About Us"
01oct17-ovsc,4,Mynth,,Mirrors
01oct17-ovsc,5,"Taylor Swift",,"Look What You Made Me Do"
01oct17-ovsc,6,"Eva Simons",,Guaya
01oct17-ovsc,7,Skott,,Mermaid
01oct17-ovsc,8,"Nadine Coyle",,"Go to Work"
01oct17-ovsc,9,"Chelsea Wolfe",,"16 Psyche"
01oct17-ovsc,10,Lorde,,"Green Light"
01oct17-ovsc,11,"Demi Lovato",,"Tell Me You Love Me"
01oct17-ovsc,12,"Demi Lovato",,"Sorry Not Sorry"
01oct17-ovsc,13,"Off Bloom",,"Falcon Eye"
01oct17-ovsc,14,"Demi Lovato",,"Daddy Issues"
01oct17-ovsc,15,"Sada Vidoo",,Iconic
01oct17-ovsc,16,"Robot Koch; Savannah Jo Lack","Delhia de France","Heart as a River"
01oct17-ovsc,17,"Demi Lovato",,"Cry Baby"
01oct17-ovsc,18,"Lady Gaga",,"Dancin' in Circles"
01oct17-ovsc,19,Lorde,,"Perfect Places"
01oct17-ovsc,20,Rhys,,"Last Dance"
01oct17-ovsc,21,"Mona Haydar",,"Hijabi (Wrap My Hijab)"
01oct17-ovsc,22,Lights,,Giants
01oct17-ovsc,23,"Taylor Swift",,"...Ready For It?"
01oct17-ovsc,24,"Chelsea Wolfe",,Offering
01oct17-ovsc,25,"Chelsea Wolfe",,Spun
01oct17-ovsc,26,"Demi Lovato",,"Sexy Dirty Love"
01oct17-ovsc,27,"Karina Krysko",,"Be Kaukių"
01oct17-ovsc,28,"Brisa Fenoy",,Ella
01oct17-ovsc,29,"Chelsea Wolfe",,Vex
01oct17-ovsc,30,"Alan Walker",,"The Spectre"
01oct17-ovsc,31,"Chelsea Wolfe",,"Particle Flux"
01oct17-ovsc,32,"Róisín O",,"Warn Me of Silence"
01oct17-ovsc,33,Kesha,,Praying
01oct17-ovsc,34,"Lorena Gómez",,Indomable
01oct17-ovsc,35,"Diana Monteiro",,Aguentar
01oct17-ovsc,36,"Demi Lovato",,Games
01oct17-ovsc,38,MILCK,,"Devil Devil"
01oct17-ovsc,39,"Demi Lovato",,"You Don't Do It for Me Anymore"
01oct17-ovsc,,"Kelly Clarkson",,"Love So Soft"
