"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,LP,,"Lost On You"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,Adele,,"Water Under the Bridge"
,5,"John Mayer",,"Love On The Weekend"
,6,"Kelly Clarkson",,"It's Quiet Uptown"
,7,"Julia Brennan",,"Inner Demons"
,8,MUNA,,"I Know A Place"
,9,"Daniel Powter",,Delicious
,10,OneRepublic,,"Let's Hurt Tonight"
,11,Passenger,,Anywhere
,12,Train,,"Play That Song"
,13,"James Arthur",,"Say You Won't Let Go"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,Bastille,,Blame
,16,"James TW",,"When You Love Someone"
,17,"Julia Michaels",,Issues
,18,"Ed Sheeran",,"Shape of You"
,19,"Ocean Park Standoff",,"Good News"
,20,"Captain Cuts",Nateur,"Love Like We Used To"
,21,"Niall Horan",,"This Town"
,22,Grouplove,,"Good Morning"
,23,"Shawn Mendes",,Mercy
,24,"Bon Jovi",,"Roller Coaster"
,25,"The Score",,Unstoppable
,26,"Molly Kate Kestner",,"Good Die Young"
,27,"Emeli Sandé",,Hurts
,28,BROODS,,Heartlines
,29,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,30,"The Head and the Heart",,"All We Ever Knew"
,31,"Nathan Sykes",,"There's Only One of You"
,32,"American Authors",,"I'm Born To Run"
,33,"Stevie Wonder","Ariana Grande",Faith
,34,"Gavin DeGraw",,"Something Worth Saving"
,35,"Andrew McMahon in the Wilderness",,"Fire Escape"
,36,"Keith Urban",,"Blue Ain't Your Color"
,37,Sting,,"I Can't Stop Thinking About You"
,38,"The Shins",,"Name for You"
,39,"Imagine Dragons",,Believer
,40,"Lukas Graham",,"You're Not There"
