"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coi Leray","Nicki Minaj","Blick Blick"
,2,"Charli XCX",,"Constant Repeat"
,3,Kehlani,"Justin Bieber","up at night"
,4,"Tyga; Doja Cat",,"Freaky Deaky"
,5,"Nicki Minaj","Fivio Foreign","We Go Up"
,6,"Fireboy DML; 21 Savage; Blxst",,Peru
,7,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,8,"Chris Brown","Young Thug","Say You Love Me"
,9,"Jesy Nelson","Nicki Minaj",Boyz
,10,"Jack Harlow","Chris Brown","Already Best Friends"
,11,"Gunna; 21 Savage",,"thought i was playing"
,12,"Doja Cat; The Weeknd",,"You Right"
,13,"A$AP Rocky",,Sandman
,14,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,15,"Nicki Minaj; Lil Baby",,Bussin
,16,"The Weeknd",,"How Do I Make You Love Me?"
,17,Gunna,Drake,"P power"
,18,"Harry Styles",,"As It Was"
,19,Wizkid,Buju,Mood
,20,Tinashe,Jeremih,X
