"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Ariana Grande",,"bad idea"
,3,"Taylor Swift",,"I Think He Knows"
,4,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,5,"Taylor Swift",,Lover
,6,"Taylor Swift",,"The Man"
,7,Lizzo,,"Truth Hurts"
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,9,"Why Don't We",,"Come to Brazil"
,10,Normani,,Motivation
,11,"Taylor Swift",,"You Need To Calm Down"
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Camila Cabello",,Liar
,14,"Major Lazer","Tove Lo","Blow That Smoke"
,15,"David Guetta","Nicki Minaj","Turn Me On"
,16,"Taylor Swift",,"Cornelia Street"
,17,Mabel,,"Don't Call Me Up"
,19,"Panic! At The Disco",,"High Hopes"
,20,"Taylor Swift",,"London Boy"
,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,22,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,23,"Katy Perry",,"Never Really Over"
,24,"Taylor Swift",,"Don't Blame Me"
,25,"Shawn Mendes; Camila Cabello",,Señorita
,26,"Taylor Swift",,"I Forgot That You Existed"
,27,"Taylor Swift",,Afterglow
,28,"Taylor Swift",,"False God"
,29,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,30,Lizzo,,Juice
,31,"Ariana Grande",,"7 rings"
,31,"Taylor Swift","Brendon Urie",ME!
,32,"5 Seconds of Summer","Charlie Puth",Easier
,33,"Taylor Swift",,"Paper Rings"
,34,"Ariana Grande; The Weeknd",,"Love Me Harder"
