"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Breathe
,3,"Mariah Carey",,"The Roof"
,5,Madonna,,Frozen
,13,"Anna Vissi",,Erotevmenaki
,18,"Mariah Carey",,"My All"
,19,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,22,Aqua,,"Turn Back Time"
,25,Queen,,"No One But You (Only the Good Die Young)"
,27,"Robbie Williams",,"Let Me Entertain You"
,30,Radiohead,,"No Surprises"
,35,"Spice Girls",,Stop
,37,"David Bowie",,"I Can't Read '97"
,39,"Brandy; Monica",,"The Boy Is Mine"
,41,"Céline Dion",,"My Heart Will Go On"
,42,"Roger Taylor",,"Dear Mr Murdoch"
,45,B*Witched,,"C'est La Vie"
,50,Aaliyah,,"Journey To The Past"
