"Chart ID",Position,Artist,Featured,"Song Title"
RWC2024-1-17,1,"Ariana Grande",,"yes, and?"
RWC2024-1-17,2,"Sabrina Carpenter",,Feather
RWC2024-1-17,3,"Medium Build",,Atom
RWC2024-1-17,4,"Tate McRae",,greedy
RWC2024-1-17,5,LÉON,,Dirt
RWC2024-1-17,6,LÉON,,"Pretty Boy"
RWC2024-1-17,7,"Teddy Swims",,"The Door"
RWC2024-1-17,8,"Boys World",,"Touched by an Angel"
RWC2024-1-17,9,"Medium Build",,"In My Room"
RWC2024-1-17,10,"The Chainsmokers",,"Summertime Friends"
RWC2024-1-17,11,SZA,,Conceited
RWC2024-1-17,12,"Tate McRae",,exes
RWC2024-1-17,13,"Ethel Cain","lil aaron","Michelle Pfeiffer"
RWC2024-1-17,14,"Boys World",,Wingman
RWC2024-1-17,15,"Chappell Roan",,"My Kink Is Karma"
RWC2024-1-17,16,Siibii,,Nightmare
RWC2024-1-17,17,"Zach Bryan","Kacey Musgraves","I Remember Everything"
RWC2024-1-17,18,"Medium Build",,"Never Learned To Dance"
RWC2024-1-17,19,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
RWC2024-1-17,20,"Powfu; The Chainsmokers",,"fault in the stars"
RWC2024-1-17,21,bludnymph,,"Lights Out"
RWC2024-1-17,22,"Sabrina Carpenter",,Nonsense
RWC2024-1-17,23,Mitski,,"My Love Mine All Mine"
RWC2024-1-17,24,"Medium Build",,"Say Hi"
RWC2024-1-17,25,bludnymph,,"End Of The World"
RWC2024-1-17,26,"Olivia Rodrigo",,"Can't Catch Me Now"
RWC2024-1-17,27,"Ethel Cain",,"Western Nights"
RWC2024-1-17,28,"Ayra Starr",,Rush
RWC2024-1-17,29,Beyoncé,,"AMERICA HAS A PROBLEM"
RWC2024-1-17,30,"Ethel Cain",,"Family Tree (Intro)"
RWC2024-1-17,31,Beyoncé,,"ALIEN SUPERSTAR"
RWC2024-1-17,32,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
RWC2024-1-17,33,"Ethel Cain",,"American Teenager"
RWC2024-1-17,34,"Boys World",,"Something in the Water"
RWC2024-1-17,35,Doechii,,"What It Is (Solo Version)"
RWC2024-1-17,36,"Zach Bryan",,"Something in the Orange"
RWC2024-1-17,37,"Omar Apollo",,Tamagotchi
RWC2024-1-17,38,"Olivia Rodrigo",,"love is embarrassing"
RWC2024-1-17,39,"The Chainsmokers; Shenseea",,"My Bad"
RWC2024-1-17,40,Beyoncé,,HEATED
