"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice",,"In Ha Mood"
,2,"Taylor Swift",,"Lavender Haze"
,3,"Sam Smith; Kim Petras",,Unholy
,4,"Ice Spice",,"Princess Diana"
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,"Ice Spice",,"Munch (Feelin' U)"
,7,"Ariana Grande",,everytime
,8,"Ice Spice",,"Bikini Bottom"
,9,Future,,"Married To The Game"
,10,Snakehips,ZAYN,Cruel
,11,"Drake; 21 Savage",,"Hours In Silence"
,12,"Diplo; Sonny Fodera",,"Turn Back Time"
,13,SZA,,"Seek & Destroy"
,14,Future,"Nicki Minaj",Transformer
,15,"Ice Spice",,"Actin A Smoochie"
,16,Rihanna,,"Kiss It Better"
,17,"Post Malone","Nicki Minaj","Ball for Me"
,18,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,19,"6ix9ine; Nicki Minaj",,TROLLZ
,20,"Don Toliver","Quavo; Offset","HAD ENOUGH"
