"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Taylor",,"Fire and Rain"
,2,"Ann Peebles",,"Part Time Love"
,3,"The Jackson 5",,"I'll Be There"
,4,"Three Dog Night",,"Out in the Country"
,5,"Linda Ronstadt",,"Long Long Time"
,6,"Johnnie Taylor",,"I Am Somebody"
,7,"The Presidents",,"5-10-15-20 (25-30 Years Of Love)"
,8,"Wilson Pickett",,"Engine Number 9"
,9,"Dionne Warwick",,"Make It Easy On Yourself"
,10,"Candi Staton",,"Stand by Your Man"
,11,Carpenters,,"We've Only Just Begun"
,12,Christie,,"Yellow River"
,13,"Simon & Garfunkel",,"El Condor Pasa"
,14,"Neil Diamond",,"Cracklin' Rosie"
,15,Free,,"All Right Now"
,16,"Four Tops",,"Still Water (Love)"
,17,"Charles Wright & The Watts 103rd St Rhythm Band",,"Express Yourself"
,18,"100 Proof Aged in Soul",,"Somebody's Been Sleeping"
,19,"The Who",,"See Me, Feel Me"
,20,"The Kinks",,Lola
,21,Sugarloaf,,"Green-Eyed Lady"
,22,Bread,,"It Don't Matter to Me"
,23,"Crosby; Stills; Nash & Young",,"Our House"
,24,"Diana Ross",,"Ain't No Mountain High Enough"
,25,"R. Dean Taylor",,"Indiana Wants Me"
,26,"Ray Price",,"For the Good Times"
,27,"Bobby Sherman",,"Julie, Do Ya Love Me"
,28,Mashmakhan,,"As The Years Go By"
,29,"The Whispers",,"Seems Like I Gotta Do Wrong"
,30,"Rare Earth",,"(I Know) I'm Losing You"
,31,"Aretha Franklin",,"Don't Play That Song"
,32,"Bobby Bloom",,"Montego Bay"
,33,"Ray Charles",,"If You Were Mine"
,34,"The Spinners",,"It's a Shame"
,35,"Bobby Bland",,"Keep On Loving Me (You'll See The Change)"
,36,"O.V. Wright",,"Ace of Spade"
,37,"The New Seekers",,"Look What They've Done To My Song Ma"
,38,"Edwin Starr",,War
,39,"Clarence Carter",,Patches
,40,"Smokey Robinson and the Miracles",,"Tears of a Clown"
