"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"Miley Cyrus",,River
,3,SZA,,"Kill Bill"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Taylor Swift",,"Lavender Haze"
,6,Esteman,,"Para Siempre"
,7,Phoenix,,Identical
,8,"Miley Cyrus",,Flowers
,9,ROSALÍA,,LLYLM
,10,"Ed Sheeran",,"Eyes Closed"
,11,"Lizzy McAlpine",,ceilings
,12,"Lady Gaga",,"Bloody Mary"
,13,SZA,,"Seek & Destroy"
,14,"Alfie Templeman",,"Mellow Moon"
,15,"León Larregui",,"Su Majestad La Eternidad"
,16,Daya,,"See You In My Dreams"
,17,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,18,"Ellie Goulding",,"By the End of the Night"
,19,"Camilo Séptimo",,Eco
,20,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
