"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paloma Faith",,"Fall to Grace"
,2,"Isac Elliot",,"Wake Up World"
,3,Stooshe,,"London With the Lights On"
,4,"Gabrielle Aplin",,"English Rain"
,5,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
,6,"Ulrik Munther",,Rooftop
,7,"Ulrik Munther",,"Ulrik Munther"
,8,"Laura Mvula",,"Sing to the Moon"
,9,"Demi Lovato",,Demi
,10,"Jennifer Lopez",,"Dance Again... The Hits"
,11,"Cody Simpson",,Paradise
,12,"Girls Aloud",,Ten
,13,"Delta Goodrem",,"Child of the Universe"
,14,"Jennifer Lopez",,Love?
,15,"One Direction",,"Take Me Home"
