"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feli,Speak,Gelozia
,2,Fey,,Él
,3,Jo,,Rapitor
,4,"Karla Bonoff",,"Trouble Again"
,5,Lora,,Sentimentul
,6,"Luísa Sonza; Gaab",,"Fazendo Assim"
,7,"Nicole Cherry",,"Cine Sunt Eu?"
,8,"Amy Wooley",,"Lover It's Over"
,9,"Cleopatra Stratan",,"La Usa Mea"
,10,"Linda Ronstadt",,"Trouble Again"
,11,"Alessandra (SWE)",,"If I Was Brave"
,12,"Markus Schulz","Alina Eremia","You Light Up The Night"
,13,Andra,Dorian,"Floare De Nu-ma-uita"
,14,"Andreea Antonescu",,"Te Cert Cu Vin"
,15,"Anda Adam","Alex Velea","Ce Ti-as Face (Selecta)"
,16,"J Mena",,QLO
,17,Corina,J.J.,"No Sleepin'"
,18,"María León",,"Perro Amor"
,19,Corina,,"Cărțile Pe Față"
,20,Corina,,"Roata Se Întoarce"
,21,Feli,,"Frunze Cad"
,22,"J Mena",,"Taxi Voy"
,23,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,24,"Alessandra (SWE)",,Hollywood
,25,APRIL,,"Oh! My Mistake"
,26,Corina,"Don Baxter; Smiley","Îmi Place La Tine Tot..."
,27,Ruby,,"Nani Nani"
,28,Antonia,,Amya
,29,"Andreea Bălan",,"Oops... Eroare!"
,30,"Andreea Bănică",,"Te-am Iubit"
,31,Jo,,Lacrimile
,32,"Leslie Shaw",,Decide
,33,"Leslie Shaw; Mau y Ricky",,Faldita
,34,"Mc Loma e As Gêmeas Lacração",,"Patricinha De Favela"
,35,Misha,Connect-R,"Asul De Inima Albastra"
,36,Soré,,"Langa Tine"
,37,Adda,,"Floare Delicata"
,38,Amna,,"Cumpar Timp"
,39,Medeea,,"La Usa Mea"
,40,Feli,,"Omule, Deschide Ochii"
,41,duplicate,,"[DUPLICATE] Change your chart entry to Booty (96394)"
,42,Lali,CNCO,"Como Así"
,43,"Adrian Sînă; Ruby",,"Prieteni Buni"
,44,Andra,,"Dragostea Ramane"
,45,"Mc Loma e As Gêmeas Lacração",,Predadora
,46,"Mc Loma e As Gêmeas Lacração",,"Quero Em Dobro"
,47,"Fanny Lú; Farina",,"Te Quedaste Solo"
,48,"Proconsul; Lora",,"Prea Târziu"
,49,Blondy,,"Te-am Iubit"
,50,"Natasha Kay; Boombamontana",,Bunda
