"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062412,1,"Arctic Monkeys",,"R U Mine?"
boofrnds-062412,2,"Lana Del Rey",,"Blue Jeans"
boofrnds-062412,3,Beyoncé,"André 3000",Party
boofrnds-062412,4,"Foster the People",,"Don't Stop (Color on the Walls)"
boofrnds-062412,5,MARINA,,Primadonna
boofrnds-062412,6,"The Band Perry",,"If I Die Young"
boofrnds-062412,7,"Cher Lloyd",,"Want U Back"
boofrnds-062412,8,"Katy Perry",,"Part of Me"
boofrnds-062412,9,"Jason Mraz",,"I Won't Give Up"
boofrnds-062412,10,"Enter Shikari",,"Arguing with Thermometers"
boofrnds-062412,11,"Jessie Ware",,"If You're Never Gonna Move"
boofrnds-062412,12,"Lana Del Rey",,"Born To Die"
boofrnds-062412,13,"Rebecca Ferguson",,"Glitter & Gold"
boofrnds-062412,14,"Gin Wigmore",,"Black Sheep"
boofrnds-062412,15,"Plan B",,"Ill Manors"
boofrnds-062412,16,"Sleigh Bells",,"Comeback Kid"
boofrnds-062412,17,"A Day to Remember",,"2nd Sucks"
boofrnds-062412,18,"Conor Maynard",,"Can't Say No"
boofrnds-062412,19,alt-J,,Fitzpleasure
boofrnds-062412,20,"Alex Clare",,"Too Close"
