"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,"Make Me Feel"
,2,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,3,Drake,,"God's Plan"
,4,"Hayley Kiyoko",,Curious
,5,"Janelle Monáe",,"Django Jane"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"N.E.R.D; Rihanna",,Lemon
,14,SOPHIE,,Faceshopping
,15,"Meghan Trainor",,"No Excuses"
,16,"Taylor Swift",,Delicate
,17,"Kylie Minogue",,"Stop Me from Falling"
,18,"Shawn Mendes",,"In My Blood"
,19,"Kendrick Lamar",Zacari,LOVE.
,20,Halsey,,"Bad at Love"
,21,"Dua Lipa",,IDGAF
,22,"Shawn Mendes",,"Lost In Japan"
,23,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,24,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,25,"Troye Sivan",,"Strawberries & Cigarettes"
,26,"G-Eazy; Halsey",,"Him & I"
,27,"Post Malone","Ty Dolla $ign",Psycho
,28,"Rich The Kid","Kendrick Lamar","New Freezer"
,29,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,30,"Kim Petras",,"Heart to Break"
,31,"Hayley Kiyoko",,"Let It Be"
,32,"The Chainsmokers",,"Everybody Hates Me"
,33,"Camila Cabello","Young Thug",Havana
,34,"Khalid; Normani",,"Love Lies"
,35,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,36,"Taylor Swift",,"Call It What You Want"
,37,"Camila Cabello",,"Real Friends"
,38,CupcakKe,,Crayons
,39,CupcakKe,,Fullest
,40,Miguel,"Travis Scott","Sky Walker"
,41,"Daddy Yankee",,Dura
,42,"Iggy Azalea",Quavo,Savior
,43,"Troye Sivan",,"My My My!"
,44,"Offset; Metro Boomin",,"Ric Flair Drip"
,45,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,46,Kygo,Miguel,"Remind Me To Forget"
,47,"Tove Lo",,shedontknowbutsheknows
,48,"Kim Petras",,"I Don't Want It At All"
,49,"Jhené Aiko","Swae Lee",Sativa
,50,"Amy Shark",,"Sink In"
