"Chart ID",Position,Artist,Featured,"Song Title"
RSC-wtv2,1,"Dua Lipa",,"Don't Start Now"
RSC-wtv2,2,"Dua Lipa",,Physical
RSC-wtv2,3,"Ariana Grande",,"7 rings"
RSC-wtv2,4,"Charli XCX; Christine and the Queens",,Gone
RSC-wtv2,5,"Dua Lipa",,"Future Nostalgia"
RSC-wtv2,6,"Charli XCX","Sky Ferreira","Cross You Out"
RSC-wtv2,7,"Caroline Polachek",,"I Give Up"
RSC-wtv2,8,"Doja Cat",,"Say So"
RSC-wtv2,9,"Roddy Ricch",,"The Box"
RSC-wtv2,10,"The Weeknd",,"Blinding Lights"
RSC-wtv2,11,"Caroline Polachek",,"Hit Me Where It Hurts"
RSC-wtv2,12,Gianluca,,Serenata
RSC-wtv2,13,"Billie Eilish",,"No Time To Die"
RSC-wtv2,14,"Weyes Blood",,Andromeda
RSC-wtv2,15,"Caroline Polachek",,"Caroline Shut Up"
RSC-wtv2,16,"Ariana Grande",,"Honeymoon Avenue"
RSC-wtv2,17,"Lennon Stella",,Bad
RSC-wtv2,18,"Camila Cabello",DaBaby,"My Oh My"
RSC-wtv2,19,"KAROL G; Nicki Minaj",,Tusa
RSC-wtv2,20,"Charli XCX",,"White Mercedes"
RSC-wtv2,21,"Young Cister",,"LA CAMITA"
RSC-wtv2,22,"Mac Miller",,"Good News"
RSC-wtv2,23,Gorillaz,"Vince Staples",Ascension
RSC-wtv2,24,"Lauv; LANY",,"Mean It"
RSC-wtv2,25,"Tyler, The Creator",,"I THINK"
RSC-wtv2,26,"Caroline Polachek",,"Look At Me Now"
RSC-wtv2,27,"Charli XCX; Troye Sivan",,1999
RSC-wtv2,28,"The Weeknd",,"After Hours"
RSC-wtv2,29,"Polimá Westcoast; Young Cister",,LuisMi
RSC-wtv2,30,"Tyler, The Creator",,EARFQUAKE
RSC-wtv2,31,"Bad Bunny; Sech",,Ignorantes
RSC-wtv2,32,Rihanna,,"Love on the Brain"
RSC-wtv2,33,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
RSC-wtv2,34,Clairo,,Softly
RSC-wtv2,35,"Harry Styles",,"Adore You"
RSC-wtv2,36,"Trevor Daniel",,Falling
RSC-wtv2,37,"Tyler, The Creator",,"NEW MAGIC WAND"
RSC-wtv2,38,"Young Cister","Kaydy Cain",XULITA
RSC-wtv2,39,"Ariana Grande",,NASA
RSC-wtv2,40,"Doja Cat",,Streets
RSC-wtv2,41,Gianluca,,Flotando
RSC-wtv2,42,"Lasso; Cami",,"Odio Que No Te Odio"
RSC-wtv2,43,Noriel,,Piropo
RSC-wtv2,44,DaBaby,,BOP
RSC-wtv2,45,"Doja Cat",,Rules
RSC-wtv2,46,"Post Malone",,Circles
RSC-wtv2,47,Joji,,"SLOW DANCING IN THE DARK"
RSC-wtv2,48,"Olivia Rodrigo",,"All I Want"
RSC-wtv2,49,"Tones and I",,"Dance Monkey"
RSC-wtv2,50,"Troye Sivan",,"What a Heavenly Way to Die"
