"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"We're Good"
,2,"Dua Lipa",,"If It Ain't Me"
,3,"Zara Larsson",,WOW
,4,"Zara Larsson",,"Lush Life"
,5,"Dua Lipa",,"That Kind of Woman"
,6,"Dennis Lloyd",,Anxious
,7,"Cardi B",,Up
,8,Houndmouth,,Sedona
,9,"Doja Cat",,Streets
,10,"Dua Lipa",JID,"Not My Problem"
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Atlas Genius",,Trojans
,13,Beyoncé,JAY-Z,"Drunk in Love"
,14,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,15,"Olivia Rodrigo",,"drivers license"
