"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uhm Jung Hwa",,"Ending Credit"
,2,Min,,"Hon Anh"
,3,HyunA,,"Lip & Hip"
,4,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,5,"Dream Ami",,XOXO
,6,"Erik; Min",,Ghen
,7,CLC,,"Where Are You?"
,8,Brianna,,"Far Away"
,9,Dreamcatcher,,"Fly High"
,10,"LOONA; Choerry",,"Love Cherry Motion"
,11,Feli,,"Cine Te Crezi?"
,12,"Red Velvet",,Peek-A-Boo
,13,"Rina Sawayama",,10-20-40
,14,"Tokyo Girls' Style",,predawn
,15,"LOONA; Yves",,new
,16,SONAMOO,,"I (Knew It)"
,17,TAEMIN,,"Day and Night"
,18,KARD,,"You In Me"
,19,"LOONA; HyunJin",,"Around You"
,20,EXID,,DDD
,21,"Alina Eremia","Grasu XXL","Îmi Dai Curaj"
,22,Yuseol,,"Ocean View"
,23,Ashmute,,Scenery
,24,Karmen,,Minte-Ma
,25,CLC,,Hobgoblin
,26,Sigrid,,Strangers
,27,Dreamcatcher,,"Chase Me"
,28,"Park Ji Yoon",,Winter
,29,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,30,Antonia,,Amya
,31,"Nicoleta Nucă",,"Ai Uitat Cine Ești"
,32,Otilia,,"You, You"
,33,"Park Boram","Samuel Seo","Why, You?"
,34,"LOONA; Kim Lip",,Eclipse
,35,Feli,,Timpul
,36,HyunA,,Babe
,37,Otilia,,Prisionera
,38,"Wolf Alice",,"Don't Delete the Kisses"
,39,"Ariana Grande",,Greedy
,40,"First Aid Kit",,Fireworks
