"Chart ID",Position,Artist,Featured,"Song Title"
10292021-Zach,1,"Kanye West","Jay Electronica","Jesus Lord"
10292021-Zach,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
10292021-Zach,3,"Little Simz",,"How Did You Get Here"
10292021-Zach,4,"James Blake",,"Say What You Will"
10292021-Zach,5,"Billie Eilish",,"Happier Than Ever"
10292021-Zach,6,Adele,,"Easy On Me"
10292021-Zach,7,"James Blake",,"Life is Not the Same"
10292021-Zach,8,"Little Simz",,"Standing Ovation"
10292021-Zach,9,Hatchie,,"This Enchanted"
10292021-Zach,10,JPEGMAFIA,,"HAZARD DUTY PAY!"
10292021-Zach,11,"Kanye West",JAY-Z,Jail
10292021-Zach,12,JPEGMAFIA,,TRUST!
10292021-Zach,13,"Lil Ugly Mane",,"Porcelain Slightly"
10292021-Zach,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
10292021-Zach,15,"Little Simz",,"Protect My Energy"
10292021-Zach,16,Wiki,"Navy Blue","Can't Do This Alone"
10292021-Zach,17,"Little Simz",,"Little Q, Pt. 2"
10292021-Zach,18,"Magdalena Bay",,"Secrets (Your Fire)"
10292021-Zach,19,Thrice,,Scavengers
10292021-Zach,20,"Little Simz",,"I See You"
10292021-Zach,21,"Nothing But Thieves",,"Your Blood"
10292021-Zach,22,Wiki,"Earl Sweatshirt","All I Need"
10292021-Zach,23,"Little Simz","Cleo Sol",Woman
10292021-Zach,24,Coldplay,,Coloratura
10292021-Zach,25,"Dean Blunt",,Sketamine
10292021-Zach,26,Nas,"Ms. Lauryn Hill",Nobody
10292021-Zach,27,Yola,,"Stand For Myself"
10292021-Zach,28,Bedwetter,,Headboard
10292021-Zach,29,"Little Simz",,"I Love You, I Hate You"
10292021-Zach,30,"Mac Miller",,"Colors and Shapes"
10292021-Zach,31,"Tyler, The Creator",,CORSO
10292021-Zach,32,clipping.,Sickness,"Body for the Pile"
10292021-Zach,33,"Little Simz",,"Two Worlds Apart"
10292021-Zach,34,Nas,"Cordae; Freddie Gibbs","Life Is Like A Dice Game"
10292021-Zach,35,"Little Simz",,Introvert
10292021-Zach,36,Low,,Disappearing
10292021-Zach,37,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
10292021-Zach,38,"Clams Casino; Imogen Heap",,"I'm God"
10292021-Zach,39,"Injury Reserve",,Knees
10292021-Zach,40,"Zack Fox",,fafo
10292021-Zach,41,"Black Pumas",,Colors
10292021-Zach,42,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
10292021-Zach,43,CHVRCHES,"Robert Smith","How Not To Drown"
10292021-Zach,44,"The Weeknd",,"Take My Breath"
10292021-Zach,45,"Westside Gunn","Tyler, The Creator","The Fly Who Couldn’t Fly Straight"
10292021-Zach,46,"A$AP Rocky",,Sandman
10292021-Zach,47,"Wolf Alice",,"How Can I Make It OK?"
10292021-Zach,48,"Sweet Trip",,"In Sound, We Found Each Other"
10292021-Zach,49,"Sufjan Stevens; Angelo De Augustine",,Olympus
10292021-Zach,50,Midwife,,Sundowning
