"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Here's to Never Growing Up"
,2,"Ariana Grande","Mac Miller","The Way"
,3,Paramore,,"Still Into You"
,4,"Justin Timberlake",,Mirrors
,5,"Iggy Azalea",,Work
,6,"Imagine Dragons",,Radioactive
,7,"Bridgit Mendler",,Hurricane
,8,"Imagine Dragons",,Demons
,9,Rihanna,,"Pour It Up"
,10,"Maroon 5",,Daylight
,11,"Calvin Harris","Ellie Goulding","I Need Your Love"
,12,"Taylor Swift",,22
,13,"Kelly Clarkson",,"People Like Us"
,14,P!nk,"Nate Ruess","Just Give Me a Reason"
,15,"The Killers",,"Here With Me"
,16,"Little Mix","Missy Elliott","How Ya Doin'?"
,17,Zedd,Foxes,Clarity
,18,"Twenty One Pilots",,"Guns For Hands"
,19,"Daft Punk","Pharrell Williams","Get Lucky"
,20,HAIM,,Falling
,21,"Olly Murs",,"Dear Darlin'"
,22,P9,,"My Favorite Girl"
,23,HAIM,,Forever
,24,Bastille,,Pompeii
,25,will.i.am,"Justin Bieber",#thatPOWER
,26,"Jessie J","Big Sean; Dizzee Rascal",Wild
,27,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,28,Anitta,,"Show Das Poderosas"
,29,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,30,"Austin Mahone","Flo Rida","Say You're Just A Friend"
