"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2,1,"Drake; 21 Savage",,"Spin Bout U"
-2-2-2-2-2-2-2-2-2-2,2,JVKE,,"golden hour"
-2-2-2-2-2-2-2-2-2-2,3,"Don Toliver","Justin Bieber; Future","Private Landing"
-2-2-2-2-2-2-2-2-2-2,4,"Sabrina Carpenter",,Nonsense
-2-2-2-2-2-2-2-2-2-2,5,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
-2-2-2-2-2-2-2-2-2-2,6,"Parker McCollum",,"Handle On You"
-2-2-2-2-2-2-2-2-2-2,7,"The Weeknd",Future,"Double Fantasy"
-2-2-2-2-2-2-2-2-2-2,8,"Morgan Wallen",,"Thinkin' Bout Me"
-2-2-2-2-2-2-2-2-2-2,9,"Metro Boomin; Future","Don Toliver","Too Many Nights"
-2-2-2-2-2-2-2-2-2-2,10,"Lil Uzi Vert",,"Just Wanna Rock"
-2-2-2-2-2-2-2-2-2-2,11,"Corey Kent",,"Wild as Her"
-2-2-2-2-2-2-2-2-2-2,12,"Megan Moroney",,"Tennessee Orange"
-2-2-2-2-2-2-2-2-2-2,13,"Morgan Wallen",,"Last Night"
-2-2-2-2-2-2-2-2-2-2,14,"The Kid LAROI",,"LOVE AGAIN"
-2-2-2-2-2-2-2-2-2-2,15,Finesse2Tymes,,"Back End"
-2-2-2-2-2-2-2-2-2-2,16,"Post Malone",,Chemical
-2-2-2-2-2-2-2-2-2-2,17,"Tory Lanez",,"The Color Violet"
-2-2-2-2-2-2-2-2-2-2,18,"Lil Durk","Morgan Wallen","Broadway Girls"
-2-2-2-2-2-2-2-2-2-2,19,SZA,,"Kill Bill"
-2-2-2-2-2-2-2-2-2-2,20,"Taylor Swift",,Anti-Hero
-2-2-2-2-2-2-2-2-2-2,21,Tiësto,"Tate McRae",10:35
-2-2-2-2-2-2-2-2-2-2,22,"The Weeknd",,"Die For You"
-2-2-2-2-2-2-2-2-2-2,23,"Bailey Zimmerman",,"Fall in Love"
-2-2-2-2-2-2-2-2-2-2,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-2-2-2-2-2-2-2-2-2-2,25,"Machine Gun Kelly",blackbear,"make up sex"
-2-2-2-2-2-2-2-2-2-2,26,"Hotel Ugly",,"Shut Up My Moms Calling"
-2-2-2-2-2-2-2-2-2-2,27,"Stephen Sanchez",,"Until I Found You"
-2-2-2-2-2-2-2-2-2-2,28,Russ,"Ed Sheeran","Are You Entertained"
-2-2-2-2-2-2-2-2-2-2,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
-2-2-2-2-2-2-2-2-2-2,30,"Bailey Zimmerman",,"Rock and a Hard Place"
-2-2-2-2-2-2-2-2-2-2,31,"Drake; 21 Savage",,"Rich Flex"
-2-2-2-2-2-2-2-2-2-2,32,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2-2-2-2-2-2,33,"The Weeknd",,Reminder
-2-2-2-2-2-2-2-2-2-2,34,"Drake; 21 Savage",,"Circo Loco"
-2-2-2-2-2-2-2-2-2-2,35,"Ed Sheeran",,"Overpass Graffiti"
-2-2-2-2-2-2-2-2-2-2,36,"Coi Leray",,Players
-2-2-2-2-2-2-2-2-2-2,37,"Zach Bryan",,"Something in the Orange"
-2-2-2-2-2-2-2-2-2-2,38,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
-2-2-2-2-2-2-2-2-2-2,39,"Chris Brown",,"Under The Influence"
-2-2-2-2-2-2-2-2-2-2,40,Miguel,,"Sure Thing"
-2-2-2-2-2-2-2-2-2-2,41,Toosii,,"Favorite Song"
-2-2-2-2-2-2-2-2-2-2,42,"Olivia Rodrigo",,happier
-2-2-2-2-2-2-2-2-2-2,43,"Steve Lacy",,"Bad Habit"
-2-2-2-2-2-2-2-2-2-2,44,"The Weeknd",,"Blinding Lights"
-2-2-2-2-2-2-2-2-2-2,45,"The Weeknd",,"Party Monster"
-2-2-2-2-2-2-2-2-2-2,46,"Bailey Zimmerman",,"Fix'n To Break"
-2-2-2-2-2-2-2-2-2-2,47,"Armani White",,"BILLIE EILISH."
-2-2-2-2-2-2-2-2-2-2,48,"Bailey Zimmerman",,Religiously
-2-2-2-2-2-2-2-2-2-2,49,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2-2-2-2-2-2-2-2-2-2,50,"James Hype; Miggy Dela Rosa",,Ferrari
