"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; The Weeknd",,"One Right Now"
,2,Dave,,"Survivor's Guilt"
,3,Dave,,Verdansk
,4,"Ed Sheeran",,2step
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,Dave,,"Heart Attack"
,7,"Ed Sheeran",,"Stop The Rain"
,8,Dave,Stormzy,Clash
,9,Dave,,"Three Rivers"
,10,Dave,Wizkid,System
,11,Dave,,"We're All Alone"
,12,"Ed Sheeran",,Shivers
,13,Dave,Boj,Lazarus
,14,"James Arthur",,"Deja Vu"
,15,Dave,"James Blake","Both Sides Of A Smile"
,16,"Ed Sheeran",,"Overpass Graffiti"
,17,Dave,,"Twenty To One"
,18,SwitchOTR,"A1 x J1","Coming for You"
,19,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,20,Dave,"Snoh Aalegra","Law Of Attraction"
,21,"B Minus",,"Not Today"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,"Billie Eilish",,OverHeated
,24,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,25,"Ed Sheeran",,"Bad Habits"
,26,"AJ Tracey; Mabel",,"West Ten"
,27,"B Minus",,"The Dream After"
,28,"James Arthur",,"Running Away"
,29,"Nina Nesbitt",,"Summer Fling"
,30,Mahalia,"AJ Tracey",Roadside
,31,"Charli XCX",,"Good Ones"
,32,"B Minus",,"Night Sky"
,33,"Ed Sheeran",,Collide
,34,MEDUZA,Hozier,"Tell It to My Heart"
,35,"Juice WRLD",,"Already Dead"
,36,"Kanye West; The Weeknd","Lil Baby",Hurricane
,37,"Riton; RAYE",,"I Don't Want You"
,38,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,39,"Ariana Grande",,"God is a woman"
,40,Dave,,"Screwface Capital"
