"Chart ID",Position,Artist,Featured,"Song Title"
041019-MrOobling,1,"Push Baby",,"CALI SUPERBLOOM"
041019-MrOobling,2,"Amber Run",,"The Darkness Has a Voice"
041019-MrOobling,3,"Push Baby",,thenineteenseventyfive
041019-MrOobling,4,"Amber Run",,Worship
041019-MrOobling,5,"Push Baby",,"You don't like the colour orange"
041019-MrOobling,6,"Push Baby",,@thebackoftheparty
041019-MrOobling,7,"Push Baby",,thor
041019-MrOobling,8,"Amber Run",,"Neon Circus"
041019-MrOobling,9,"Amber Run",,Carousel
041019-MrOobling,10,"Push Baby",,"i think i love you (but i dont like you)"
041019-MrOobling,11,"Amber Run",,"I Dare You"
041019-MrOobling,12,"Amber Run",,Affection
041019-MrOobling,13,"Amber Run",,Medicine
041019-MrOobling,14,"Amber Run",,"No One Gets out Alive"
041019-MrOobling,15,"Amber Run",,Entertainment
041019-MrOobling,16,MAX,"Quinn XCII","Love Me Less"
041019-MrOobling,17,"Greyson Chance",,"white roses"
041019-MrOobling,18,"Amber Run",,"What Could Be as Lonely as Love"
041019-MrOobling,19,"Why Don't We",,"What Am I"
041019-MrOobling,20,"5 Seconds of Summer",,Teeth
041019-MrOobling,21,"ILLENIUM; X Ambassadors",,"In Your Arms"
041019-MrOobling,22,"AJ Mitchell","Ava Max","Slow Dance"
041019-MrOobling,23,"Tones and I",,"Dance Monkey"
041019-MrOobling,24,"Bad Suns",,Starjumper
041019-MrOobling,25,"Troy Ogletree",,"Place to Start"
041019-MrOobling,26,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
041019-MrOobling,27,"WALK THE MOON",BRÅVES,"Lose You Again"
041019-MrOobling,28,OneRepublic,,Wanted
041019-MrOobling,29,OneRepublic,,"Somebody To Love"
041019-MrOobling,30,"AJ Mitchell",,"Out My Mind"
041019-MrOobling,31,"In Real Life",,Loveless
041019-MrOobling,32,NF,,"The Search"
041019-MrOobling,33,SHAED,ZAYN,Trampoline
041019-MrOobling,34,"ROOKIES; New Hope Club",,Paycheck
041019-MrOobling,35,"Isac Elliot",,"Waiting Game"
041019-MrOobling,36,"Logan Henderson",,Disappear
041019-MrOobling,37,"Louis Tomlinson",,"Kill My Mind"
041019-MrOobling,38,"Alec Benjamin",,"Jesus in LA"
041019-MrOobling,39,"Shawn Mendes",,"If I Can't Have You"
041019-MrOobling,40,"Zedd; Kehlani",,"Good Thing"
041019-MrOobling,40,"Lukas Graham",,Lie
