"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Stam",,Lasă-Mă
,2,"Charlotte Lawrence",,"Slow Motion"
,3,Rhys,,"Better Break My Heart"
,4,"Tate McRae",,"One Day"
,5,Froukje,,"Groter Dan Ik"
,6,STEFAN,,"Oh My God"
,7,"Harry Styles",,"Watermelon Sugar"
,8,RHODES,,"I'm Not OK"
,9,blackbear,,"queen of broken hearts"
,10,Aquilo,,Silhouette
,11,"Jeremy Zucker",,supercuts
,12,Soon,,18
,13,Elias,,"Praying For Love"
,14,"Kendji Girac",,Habibi
,15,"Catie Turner",,"I luv him."
,16,"Doja Cat",,"Boss Bitch"
,17,Haris,,Shivers
,18,"Isaac Dunbar",,"comme des garçons (like the boys)"
,19,Froukje,,"Ik Wil Dansen"
,20,"Isaac Dunbar",,"God, This Feels Good"
,21,Kerli,,"Where the Dark Things Are"
,22,"Luke Chappell",,Human
,23,Aquilo,,"Who Are You"
,24,"nothing,nowhere.",,"lights (4444)"
,25,"Surf Mesa",Emilee,"ily (i love you baby)"
,26,Aquilo,,"Silent Movies"
,27,"Rob DeKay",,"Dansen In De Regen"
,28,"Jeremy Zucker",,julia
,29,"Sukritri & Prakriti",,Mafiyaan
,30,"Tate McRae",,"you broke me first"
,31,"Luke Chappell",,"Head in the Clouds"
,32,"Zack Martino",Lenii,"Crave U"
,33,Aquilo,,Seagull
,34,Thegiornalisti,,Riccione
,35,Soon,,"Bad Ritual"
,36,"Duncan Laurence",,Beautiful
,37,"SG Lewis",,Chemicals
,38,"Jeremy Zucker",,"somebody loves you"
,39,Aquilo,,"I Gave It All"
,40,"Tones and I",,"Ur So F**kInG cOoL"
