"Chart ID",Position,Artist,Featured,"Song Title"
12021989-amsvec-inretrospect,1,"Depeche Mode",,"Personal Jesus"
12021989-amsvec-inretrospect,2,"Camper Van Beethoven",,"Pictures of Matchstick Men"
12021989-amsvec-inretrospect,3,Eurythmics,,"Don't Ask Me Why"
12021989-amsvec-inretrospect,4,"Camper Van Beethoven",,Sweethearts
12021989-amsvec-inretrospect,5,"The B-52's",,Topaz
12021989-amsvec-inretrospect,6,"The Ocean Blue",,"Between Something And Nothing"
12021989-amsvec-inretrospect,7,"The B-52's",,"Love Shack"
12021989-amsvec-inretrospect,8,"Tears for Fears",,"Sowing the Seeds of Love"
12021989-amsvec-inretrospect,9,"Grace Jones",,"Bulletproof Heat"
12021989-amsvec-inretrospect,10,"Royal Crescent Mob",,Nanana
12021989-amsvec-inretrospect,11,"The Pogues",,"Down All the Days"
12021989-amsvec-inretrospect,12,"Kon Kan",,"Harry Houdini"
12021989-amsvec-inretrospect,13,Pixies,,"Here Comes Your Man"
12021989-amsvec-inretrospect,14,"Kate Bush",,"Love and Anger"
12021989-amsvec-inretrospect,15,"New Order",,Run
12021989-amsvec-inretrospect,16,"'Til Tuesday",,"J for Jules"
12021989-amsvec-inretrospect,17,"Deborah Harry",,"I Want That Man"
12021989-amsvec-inretrospect,18,"Love and Rockets",,"No Big Deal"
12021989-amsvec-inretrospect,19,U2,,"All I Want Is You"
12021989-amsvec-inretrospect,20,"Kon Kan",,"Puss N' Boots/These Boots (Are Made For Walkin')"
12021989-amsvec-inretrospect,21,"Neil Young",,"Rockin' in the Free World"
12021989-amsvec-inretrospect,22,Prince,,Partyman
12021989-amsvec-inretrospect,23,"Ian McCulloch",,"Proud to Fall"
12021989-amsvec-inretrospect,24,"Thompson Twins",,"Sugar Daddy"
12021989-amsvec-inretrospect,25,"The Cure",,Lullaby
12021989-amsvec-inretrospect,26,"The Alarm",,"Sold Me Down The River"
12021989-amsvec-inretrospect,27,Madonna,,"Oh Father"
12021989-amsvec-inretrospect,28,"The Smithereens",,"A Girl Like You"
12021989-amsvec-inretrospect,29,"Lenny Kravitz",,"Let Love Rule"
12021989-amsvec-inretrospect,30,Eurythmics,,"(My My) Baby's Gonna Cry"
12021989-amsvec-inretrospect,31,"Billy Joel",,"We Didn't Start the Fire"
12021989-amsvec-inretrospect,32,"New Order",,"Vanishing Point"
12021989-amsvec-inretrospect,33,"Kate Bush",,"The Sensual World"
12021989-amsvec-inretrospect,34,"The B-52's",,Roam
12021989-amsvec-inretrospect,35,Madonna,,"Dear Jessie"
12021989-amsvec-inretrospect,36,"Tom Petty",,"Free Fallin'"
12021989-amsvec-inretrospect,37,"Paul McCartney",,"This One"
12021989-amsvec-inretrospect,38,"Nuclear Valdez",,Summer
12021989-amsvec-inretrospect,39,"Prince; Sheena Easton",,"The Arms of Orion"
12021989-amsvec-inretrospect,40,"Howard Jones",,"The Prisoner"
12021989-amsvec-inretrospect,41,"Will and the Bushmen",,"Blow Me Up"
12021989-amsvec-inretrospect,42,"Indigo Girls",,"Closer to Fine"
12021989-amsvec-inretrospect,43,"Kate Bush",,"This Woman's Work"
12021989-amsvec-inretrospect,44,"The Stone Roses",,"Fool's Gold"
12021989-amsvec-inretrospect,45,"The Cure",,Lovesong
12021989-amsvec-inretrospect,46,"The Psychedelic Furs",,"Should God Forget"
12021989-amsvec-inretrospect,47,"New Order",,"Dream Attack"
12021989-amsvec-inretrospect,48,"The Jesus And Mary Chain",,"Blues from a Gun"
12021989-amsvec-inretrospect,49,"The Graces",,Tomorrow
12021989-amsvec-inretrospect,50,Pixies,,"La La Love You"
