"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,Happy
,2,"Lady Gaga",,"Bad Romance"
,3,"Flo Rida","Nelly Furtado",Jump
,4,P!nk,,"I Don't Believe You"
,5,"Michael Jackson",,"This Is It"
,6,"Dan Balan",,"Chica Bomb"
,7,"Tiziano Ferro","Kelly Rowland","Breathe Gentle"
,8,"David Guetta",Estelle,"One Love"
,9,"Armin van Buuren","Jacqueline Govaert","Never Say Never"
,10,"Mariah Carey",,"I Want to Know What Love Is"
,11,"Taio Cruz",,"Break Your Heart"
,12,"Residence Deejays",Frissco,"Sexy Love"
,13,"Tom Boxer; Antonia",,Morena
,14,"Chris Cornell",,"Part Of Me"
,15,Gossip,,"Heavy Cross"
,16,Pitbull,,"Hotel Room Service"
,17,Sugababes,,"Get Sexy"
,18,JLS,,"Beat Again"
,19,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,20,Sway,Akon,"Silver & Gold"
,21,Corina,,"Crazy Love"
,22,"Nelly Furtado",,"Manos Al Aire"
,23,"Dj Rynno; Sylvia",,Deep
,24,OneRepublic,,"All the Right Moves"
,25,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,26,Mossano,,Indianotech
,27,Tiësto,"C.C. Sheffield","Escape Me"
,28,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,29,"Black Eyed Peas",,"I Gotta Feeling"
,30,"Ida Corr",,"I Want You"
