"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Becky G; Myke Towers",,DOLLAR
,4,Daya,,Insomnia
,5,"Post Malone","Young Thug",Goodbyes
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,Mabel,,"Mad Love"
,8,"Sabrina Carpenter",,"In My Bed"
,9,Sigrid,,Strangers
,10,Mabel,,"Don't Call Me Up"
,11,"David Guetta","Chris Willis",Stay
,12,ROSALÍA,,Milionària
,13,"Sigala; Becky Hill",,"Wish You Well"
,14,Stormzy,,Crown
,15,"Conan Osíris",,Telemóveis
,16,"Sarah Reeves",,Easy
,17,"Jason Derulo",Farruko,Mamacita
,18,NF,,"When I Grow Up"
,19,ROSALÍA,,"Dio$ No$ Libre Del Dinero"
,20,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
,21,"Mark Ronson","Camila Cabello","Find U Again"
,22,"Jonas Blue",,"I Wanna Dance"
,23,"Galantis; Yellow Claw",,"We Can Get High"
,24,"Why Don't We",,Unbelievable
,25,ROSALÍA,,"Aute Cuture"
,26,"Aitana; Ana Guerra",,"Lo Malo"
,27,"Ingrid Michaelson",,"Missing You"
,28,BANKS,,Contaminated
,29,"Avril Lavigne",,"I Fell in Love with the Devil"
,30,"Zara Larsson",,"All the Time"
,31,Korn,,"You'll Never Find Me"
,32,Louise,,"Lead Me On"
,33,Westlife,,Dynamite
,34,Au/Ra,,"Dance In The Dark"
,35,"Gorgon City",,"Elizabeth Street"
,36,"Kat DeLuna",,"Only One"
,37,Mahalia,"Burna Boy",Simmer
,38,"Vera Blue",,"The Way That You Love Me"
,39,Mahmood,,Soldi
,40,"Duncan Laurence",,Arcade
,41,"Major Lazer; Anitta",,"Make It Hot"
,42,"The Black Keys",,"Fire Walk With Me"
,43,"Adam Lambert",,"Comin in Hot"
,44,"Ariana Grande",,"in my head"
,45,"Tiësto; Jonas Blue; Rita Ora",,Ritual
