"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Don't Go Yet"
,2,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,3,"Tiësto; KAROL G",,"Don't Be Shy"
,4,"Olivia Rodrigo",,traitor
,5,"Becky Hill; David Guetta",,Remember
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Doja Cat",,Woman
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Joel Corry; RAYE; David Guetta",,BED
,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,11,"Megan Thee Stallion",,"Thot Shit"
,12,"Regard; Troye Sivan; Tate McRae",,You
,13,Farruko,,Pepas
,14,"Olivia Rodrigo",,"jealousy, jealousy"
,15,"Lil Nas X",,"THAT'S WHAT I WANT"
,16,"Billie Eilish",,NDA
,17,"Billie Eilish",,"Billie Bossa Nova"
,18,RAYE,,"Call On Me"
,19,"Majestic; Boney M.",,Rasputin
,20,"Dua Lipa",,"Love Again"
,21,"Tones and I",,"Cloudy Day"
,22,"Doja Cat",,"Need to Know"
,23,"J Balvin; Skrillex",,"In Da Getto"
,24,"Tate McRae; Khalid",,working
,25,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,26,"Glass Animals",,"Heat Waves"
,27,"Billie Eilish",,"Happier Than Ever"
,28,"Billie Eilish",,"Lost Cause"
,29,"Topic; Bebe Rexha",,"Chain My Heart"
,30,Drake,"Future; Young Thug","Way 2 Sexy"
