"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-5-6,1,Flume,"Tove Lo","Say It"
RMC2016-5-6,2,Nabiha,,"Mind The Gap"
RMC2016-5-6,3,"Nick Jonas","Tove Lo",Close
RMC2016-5-6,4,Halsey,,Colors
RMC2016-5-6,5,Symon,,Say
RMC2016-5-6,6,"Lukas Graham",,"7 Years"
RMC2016-5-6,7,"DJ Snake","Bipolar Sunshine",Middle
RMC2016-5-6,8,"Ruth B.",,"Lost Boy"
RMC2016-5-6,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
RMC2016-5-6,10,"Lukas Graham",,"Strip No More"
RMC2016-5-6,11,Rihanna,Drake,Work
RMC2016-5-6,12,"Alessia Cara",,Here
RMC2016-5-6,13,"Lukas Graham",,"Drunk In The Morning"
RMC2016-5-6,14,Foals,,"Mountain At My Gates"
RMC2016-5-6,15,"Zedd; Kesha",,"True Colors"
RMC2016-5-6,16,"Twenty One Pilots",,Ride
RMC2016-5-6,17,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-5-6,18,"Lukas Graham",,"Better Than Yourself (Criminal Mind, Pt. 2)"
RMC2016-5-6,19,AlunaGeorge,Popcaan,"I'm in Control"
RMC2016-5-6,20,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-5-6,21,"Jon Bellion",,"All Time Low"
RMC2016-5-6,22,"Era Istrefi",,Bonbon
RMC2016-5-6,23,Galantis,,"No Money"
RMC2016-5-6,24,Seeb,Neev,Breathe
RMC2016-5-6,25,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-5-6,26,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-5-6,27,"Calum Scott",,"Dancing On My Own"
RMC2016-5-6,28,"Meghan Trainor",,NO
RMC2016-5-6,29,"Twenty One Pilots",,"Stressed Out"
RMC2016-5-6,30,"Lukas Graham",,"You're Not There"
RMC2016-5-6,31,Sivik,,High
RMC2016-5-6,32,"Taylor Swift",,"New Romantics"
RMC2016-5-6,33,"The Chainsmokers",Daya,"Don't Let Me Down"
RMC2016-5-6,34,"All Time Low",,"Missing You"
RMC2016-5-6,35,"Lukas Graham",,"Take the World By Storm"
RMC2016-5-6,36,"Amber Run",,5AM
RMC2016-5-6,37,Halsey,,Castle
RMC2016-5-6,38,Kiiara,,Gold
RMC2016-5-6,39,"Lukas Graham",,"Mama Said"
RMC2016-5-6,40,"The 1975",,"She's American"
RMC2016-5-6,41,"Cheat Codes; Kris Kross Amsterdam",,Sex
RMC2016-5-6,42,"Melanie Martinez",,"Cry Baby"
RMC2016-5-6,43,"The 1975",,"The Sound"
RMC2016-5-6,44,Timeflies,,"Once In A While"
RMC2016-5-6,45,"Iggy Azalea",,Team
RMC2016-5-6,46,ILLENIUM,"Quinn XCII","With You"
RMC2016-5-6,47,"HEDEGAARD; Lukas Graham",,"Happy Home (Sam Feldt Remix)"
RMC2016-5-6,48,"Ariana Grande",,"Dangerous Woman"
RMC2016-5-6,49,"Troye Sivan",,YOUTH
RMC2016-5-6,50,Rihanna,,"Needed Me"
