"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Julia Michaels","I Miss You"
,2,"Little Mix",,"Is Your Love Enough?"
,3,"Camila Cabello","Young Thug",Havana
,4,"Sufjan Stevens",,"Mystery of Love"
,5,"Kelly Clarkson",,"Whole Lotta Woman"
,6,"Dua Lipa",,"New Rules"
,7,Sigrid,,Strangers
,8,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,9,"Jason Derulo","French Montana","Tip Toe"
,10,"Maroon 5",SZA,"What Lovers Do"
,11,"Aly & AJ",,"I Know"
,12,"Rachel Platten",,"Broken Glass"
,13,"One Bit","Noah Cyrus","My Way"
,14,"Dua Lipa",,IDGAF
,15,"Liam Payne",,"Bedroom Floor"
,16,"Aly & AJ",,"The Distance"
,17,Pitbull,G.R.L.,"Wild Wild Love"
,18,"Little Mix",,Power
,19,"Peking Duk","Icona Pop","Let You Down"
,20,Six60,,"Don't Give It Up"
,21,"Lady Gaga",,"The Cure"
,22,"Aly & AJ",,"Take Me"
,23,Marshmello,Khalid,Silence
,24,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,25,"Charlie Puth",,"How Long"
,26,"Rita Ora",,Anywhere
,27,Kesha,,"Learn to Let Go"
,28,Kesha,"The Dap-Kings Horns",Woman
,29,"Tove Lo",,shedontknowbutsheknows
,30,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,31,MAX,gnash,"Lights Down Low"
,32,Bandolero,,"Paris Latino"
,33,"Aly & AJ",,Promises
,34,"Mariah Carey",,"All I Want for Christmas Is You"
,35,"Fifth Harmony",,"Don't Say You Love Me"
,36,P!nk,,"Beautiful Trauma"
,37,Kesha,,Praying
,38,"Taylor Swift",,Gorgeous
,39,"Jason Derulo",,"If I'm Lucky"
,40,PARTYNEXTDOOR,Halsey,Damage
