"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,"The Weeknd",,"The Hills"
,3,"Chester Page",,"Twist In My Sobriety"
,4,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,5,"The Avener","Ane Brun","To Let Myself Go"
,6,"Willy William",,Ego
,7,Kadebostany,,"Teddy Bear (Astero Remix)"
,8,"Zara Larsson",,"Lush Life"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Eva Simons","Sidney Samson",Bludfire
,11,Feder,Emmi,Blind
,12,"Felix Jaehn",Polina,"Book Of Love"
,13,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,14,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,15,Coldplay,,"Hymn for the Weekend"
,16,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,17,Yall,"Gabriela Richardson","Hundred Miles"
,18,Sia,,Unstoppable
,19,"Jason Derulo",,"Get Ugly"
,20,"Gorgon City",RØMANS,"Saving My Life"
,21,"Justin Bieber",,Sorry
,22,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,23,DNCE,,"Cake by the Ocean"
,24,"Duke Dumont",,"Ocean Drive"
,25,"Shawn Mendes",,Stitches
,26,"Cheat Codes; Kris Kross Amsterdam",,Sex
,27,"Sans Souci","Pearl Andersson","Sweet Harmony"
,28,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,29,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
,30,Madcon,"Ray Dalton","Don't Worry"
