"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morray; Benny The Butcher",,"Never Fail"
,2,"NEIKED; Mae Muller; Polo G",,"Better Days"
,3,"Craig David; MNEK",,"Who You Are"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,Toosii,,"heart cold"
,6,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"D-Block Europe","M Huncho",Mood
,9,Morray,"Polo G","Trenches (Remix)"
,10,"Lil Durk",,"Lion Eyes"
,11,wewantwraiths,,"Question Us"
,12,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,13,"D-Block Europe","Central Cee",Overseas
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,15,Arz,,"Alone with You"
,16,Toosii,,"what i'm on"
,17,"Mimi Webb",,"Lonely In Love"
,18,Morray,,"Bad Situations"
,19,"D-Block Europe",,"No Competition"
,20,"Tyla Yaweh",Morray,"Hands Up"
,21,"Joel Corry",Mabel,"I Wish"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,23,"D-Block Europe",,"Money Can't Buy Heart"
,24,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,25,"Charli Adams",,"Didn't Make It"
,26,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,27,"Doja Cat",,"Need to Know"
,28,Diplo,"Elderbrook; Andhim","One By One"
,29,"DVBBS; Powfu",,"Losing Sleep"
,30,"Skrillex; Starrah; Four Tet",,Butterflies
,31,"Mimi Webb",,24/5
,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,33,"D-Block Europe",,"Love Is Blind"
,34,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,35,"21 Savage; Metro Boomin",,"Brand New Draco"
,36,"D-Block Europe; Lil Pino",,"Kevin McCallister"
,37,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,38,"Shane Codd",,"It Ain't Right"
,39,"Freedo; DJ Katch",,"So Sick"
,40,"The Kid LAROI; Justin Bieber",,STAY
,41,"Jack Harlow","Pooh Shiesty","SUVs (Black On Black)"
,42,"Becky Hill; David Guetta",,Remember
,43,"D-Block Europe; Lil Pino",,"Black Sheep"
,44,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,45,"Porter Robinson",,"Look At The Sky"
,46,"D-Block Europe","AJ Tracey","Make You Smile"
,47,"Abra Cadabra; Unknown T",,"Double Tap"
,48,"Pale Waves",,Easy
,49,Prospa,,"WANT NEED LOVE"
,50,Giveon,,"Heartbreak Anniversary"
